﻿id,Summary,Status,Owner,Priority,Milestone,Component
1156,Direct tweets sent to one's own account are not shown,accepted,dx,normal,,Twitter
914,OTR cannot write its config file,assigned,wilmer,normal,,OTR
46,Long AIM profiles get chopped,new,,minor,,BitlBee
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,wishlist,,IRC
69,qlist with account num or protocol as argument,new,,wishlist,,BitlBee
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,minor,,BitlBee
179,show heads up info in topic,new,,wishlist,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,normal,,BitlBee
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,minor,,BitlBee
298,removed buddies reappear,new,,normal,,BitlBee
300,Support for xep-0012 ( Last Activity ),new,,wishlist,,Jabber
356,bitlbee does not detect connection loss,new,,normal,,BitlBee
420,Jabber offline status messages,new,,normal,,BitlBee
478,Repeated message when adding a user from ICQ,new,,normal,,BitlBee
485,Gtalk Status Overflow,new,,normal,,BitlBee
539,When a contact is in a chat: PART instead of QUIT?,new,,normal,,BitlBee
545,Set my own alias/display_name in Jabber,new,wilmer,wishlist,,Jabber
549,HTML in Chatrooms,new,,normal,,BitlBee
554,Jabber/XMPP server-side password changes,new,wilmer,normal,,Jabber
623,".deb repository: add ""dists""",new,,normal,,BitlBee
624,getting superfluous PM from identichat,new,,normal,,BitlBee
726,Warnings while building bitlbee,new,,normal,,BitlBee
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,normal,,BitlBee
757,Bring back lcnicks setting,new,,normal,,BitlBee
762,Away status is inaccurate when contact is signed into Jabber multiple times,new,wilmer,normal,,Jabber
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,normal,,Jabber
786,Build system doesn't differentiate between compiler and linker options,new,,normal,,BitlBee
795,handle captcha in bitlbee-libpurple,new,wilmer,normal,,Purple
803,Google talk timeouts..,new,,normal,,BitlBee
807,Setting /away to invisible/hidden doesn't change your status to invisible on aim/oscar,new,,normal,,BitlBee
826,Simpler groupchats,new,,normal,,BitlBee
836,multiple jabber clients on the same account fight over OTR sessions,new,pesco,wishlist,,OTR
919,Handle invitations to known chatrooms,new,wilmer,normal,,IRC
921,config: support multiple CAfile arguments,new,,normal,,BitlBee
928,The translate_to_nicks setting seems not working,new,,normal,,BitlBee
989,jabber does not try lower priority when higher priority server cannot be reached,new,wilmer,normal,,Jabber
1006,Clearer SSL error reporting,new,,wishlist,,BitlBee
1027,Bitlbee can't handle other clients with the same JID in jabber group chats,new,,normal,,BitlBee
1069,%account doesn't appear with jabber.org and yahoo account,new,,minor,,BitlBee
1071,Setting yourself away and then logging off makes you appear online and away after,new,,normal,,BitlBee
1114,"XMPP: bitlbee receives but does not display stanzas of type ""error""",new,,major,,BitlBee
1127,'#' in proxy password is not possible,new,,normal,,BitlBee
1130,Handle handling not consistent in twitter commands,new,,normal,,Twitter
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,minor,,Jabber
1142,tls_verify doesn't verify certificates,new,,major,,BitlBee
1155,DCC transfer aborted: inet_ntop failed: Address family not supported by protocol,new,wilmer,normal,,IRC
1166,Twitter: hide messages from blocked users,new,,normal,,Twitter
1170,error: variable has incomplete type 'const struct oauth_service',new,,normal,,BitlBee
1184,Twitter module doesn't handle 503 Service Temporarily Unavailable very well,new,,normal,,Twitter
1189,"Reply to a retweet, replies only the retweeter",new,,normal,,BitlBee
1194,Bind to multiple addresses on OpenBSD 5.6,new,,normal,,BitlBee
1204,Fix the logging subsystem,new,,normal,,BitlBee
