﻿id,Summary,Owner,Type,Priority,Milestone,Component
332,cant add & lost blist.,,defect,blocker,,BitlBee
464,Can't save accounts,,defect,blocker,,BitlBee
486,sending ctrl+<char> with bitlbee disconnects,,defect,blocker,,BitlBee
526,Yahoo issues,,defect,blocker,,BitlBee
527,Unable to connect to yahoo servers,wilmer,defect,blocker,,Yahoo
833,im.uk.bitlbee.org unreachable,,defect,blocker,,BitlBee
1109,OTRv4 builds silently drop all jabber messages,pesco,defect,blocker,,OTR
1110,bitlbee with plugin-otr crashes when messaging offline contacts more than once,pesco,defect,blocker,,OTR
22,"Allow bots or other users to join the control channel AKA ""real channels"" AKA a channel per user",,enhancement,pony,,IRC
156,groupwise support,,enhancement,pony,,BitlBee
261,GaduGadu support for Bitlbee,,enhancement,pony,,BitlBee
286,xfire support,,enhancement,pony,,BitlBee
315,request for supporting the QQ im network,,defect,pony,,BitlBee
339,DirectConnect chat support,,enhancement,pony,,BitlBee
436,Feature Request: Telnet,,task,pony,,BitlBee
495,Add support for Yammer to bitlbee,,enhancement,pony,,BitlBee
507,SameTime protocol,,enhancement,pony,,BitlBee
523,Add support for OCS (port pidgin-sipe?),,enhancement,pony,,BitlBee
574,Please allow renaming of &bitlbee channel,,enhancement,pony,,BitlBee
575,I'd love to see .debs generated,,enhancement,pony,,BitlBee
603,HotorNot chat protocol,,enhancement,pony,,BitlBee
626,Support for Steam chat,,enhancement,pony,,BitlBee
666,bit.ly support,,enhancement,pony,,BitlBee
704,Support for Facebook news feed (like twitter),,enhancement,pony,,BitlBee
721,"Add short numerical ids to tweets, for easy replying/retweeting of individual tweets",geert,enhancement,pony,,Twitter
731,Allow implementation to be chosen per protocol or per account,,enhancement,pony,,BitlBee
879,Support for tweetmarker,,enhancement,pony,,BitlBee
933,Torchat functionality,,enhancement,pony,,BitlBee
942,Omegle plugin,,enhancement,pony,,BitlBee
986,support SILC protocol - Secure Internet Live Conferencing,,enhancement,pony,,BitlBee
992,Support for App.Net,,enhancement,pony,,BitlBee
995,socks4a proxy type,,enhancement,pony,,BitlBee
1002,Create bitlbee module for Foursquare,,enhancement,pony,,BitlBee
1060,Add twitter like reddit support,,enhancement,pony,,BitlBee
1076,Support the pump.io protocol,,enhancement,pony,,BitlBee
1079,diaspora support,,enhancement,pony,,BitlBee
1084,Attempting to add an identi.ca account gives OAuth error: 404 Not Found,,defect,pony,,Twitter
1140,Support for the Telegram protocol,,enhancement,pony,,BitlBee
1157,WhatsApp,,enhancement,pony,,BitlBee
1320,Impossible to create an account on this bugtracker,,enhancement,pony,,Unspecified / other
3,File transfer support,,enhancement,wishlist,,BitlBee
9,Rewrite Jabber module,,defect,wishlist,1.2,Jabber
16,Show IP of ICQ users,Jelmer Vernooij,enhancement,wishlist,1.2,OSCAR
18,Considering namechanges as notice or action,,defect,wishlist,,BitlBee
20,Jabber groupchat,,enhancement,wishlist,,Jabber
24,"Do something with usermodes, or leave them out",,enhancement,wishlist,,IRC
27,Show who invited you into group conversations,,enhancement,wishlist,,MSN
32,Manually reading users' away messages,,enhancement,wishlist,,BitlBee
33,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
34,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
35,Grouping buddies in bitlbee,,enhancement,wishlist,,BitlBee
36,Grouping buddies in bitlbee,,defect,wishlist,1.0,BitlBee
37,Queue messages when remote is offline,,enhancement,wishlist,,BitlBee
38,Server management/oper features,,enhancement,wishlist,,BitlBee
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
42,"Support for ""stale"" typing notifications",,enhancement,wishlist,,BitlBee
44,Encryption support,,enhancement,wishlist,,Jabber
47,MSN buddylist extra details,wilmer,enhancement,wishlist,,MSN
50,Patch to register SIGUSR1 for reconnecting all,,enhancement,wishlist,,BitlBee
52,Showing disconnects as netsplits,,defect,wishlist,1.2,BitlBee
53,Remote encoding...,Jelmer Vernooij,enhancement,wishlist,,OSCAR
54,Groupchat support for jabber,,defect,wishlist,,Jabber
59,Idle Time,,enhancement,wishlist,,BitlBee
61,Auth needed,,enhancement,wishlist,,BitlBee
62,History,,enhancement,wishlist,,BitlBee
63,Contact Search,Jelmer Vernooij,enhancement,wishlist,,OSCAR
64,Changing Profile Settings,,enhancement,wishlist,,BitlBee
66,bitlbee as services,Jelmer Vernooij,enhancement,wishlist,,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
76,"Remove an msnextra unecessary root message, it floods the channel",,defect,wishlist,,BitlBee
77,Possible infinite recursion (found in my log file),,defect,wishlist,1.2,BitlBee
78,Option to automatically answer challenges about multiple connections,,enhancement,wishlist,,BitlBee
79,FICS support / network engine modularization,Jelmer Vernooij,enhancement,wishlist,,BitlBee
82,support for skype IM API?,,enhancement,wishlist,,BitlBee
87,Session take-over,,enhancement,wishlist,,BitlBee
89,Permanent away status,wilmer,enhancement,wishlist,,MSN
92,Staying online without being connected to bitlbee,,enhancement,wishlist,,BitlBee
95,Yahoo Chat,wilmer,enhancement,wishlist,,Yahoo
97,test \o/,,enhancement,wishlist,,IRC
102,"guys, you rock! :D",,task,wishlist,,BitlBee
104,... more modes .. more info ..,,defect,wishlist,,IRC
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,1.2,Jabber
108,Command needed to add bitlbee-Accounts,,enhancement,wishlist,,BitlBee
115,Add OTR (off-the-record messaging) support to BitlBee,,enhancement,wishlist,,BitlBee
117,Make Wiki ReadOnly perhaps?,,enhancement,wishlist,,Documentation
122,BitlBee Release Party,,task,wishlist,1.2,BitlBee
124,Command msg,,defect,wishlist,,BitlBee
125,about msn avatars,wilmer,enhancement,wishlist,,MSN
133,ASCII art of photographic data needs Tone Mapping,,enhancement,wishlist,,BitlBee
137,Support for a 'AuthMode = pam',Jelmer Vernooij,enhancement,wishlist,,BitlBee
141,Spammed with voice and devoices,,enhancement,wishlist,,BitlBee
145,Encoding in outgoing messages?,,enhancement,wishlist,,BitlBee
162,Auto-replies *from* buddies,,enhancement,wishlist,,BitlBee
167,"GoogleTalk ""off the record"" (don't log)",,enhancement,wishlist,,Jabber
169,MSN live offline messages feature support,wilmer,enhancement,wishlist,,MSN
170,Import sending wizz/nudges over MSN Protocol,wilmer,defect,wishlist,,MSN
173,Yahoo!Japan Messenger,wilmer,enhancement,wishlist,,Yahoo
175,Proposition of changes to user levels,,enhancement,wishlist,,BitlBee
189,+R after identifying,,enhancement,wishlist,,BitlBee
192,Timestamp for offline messages,,enhancement,wishlist,,BitlBee
195,VMware Appliance instead of a Windows Port,,enhancement,wishlist,,BitlBee
199,Jabber protocol should use SRV records to find the server,,enhancement,wishlist,,Jabber
