﻿id,Summary,Status,Owner,Type,Priority,Milestone
1243,bitlbee strips '.' from Jabber IDs,new,,defect,normal,
1246,"Unnecessary 403 ""No such channel"" error after /part-ing channels manually",new,,defect,normal,
1256,Bitlbee thinks gtalk does not support XEP85,new,,defect,normal,
1276,TLS: set CAfile per IM Account,new,,defect,normal,
1277,Support filter channels for twitter lists and follows,new,,enhancement,normal,
1278,XMPP CAPS data is missing required attribute value.,new,,defect,normal,
1279,Please make it possible to change UNIX socket path at runtime with run option,new,,enhancement,normal,
1280,RPMLint issue call-to-mktemp,new,,defect,minor,
1284,Twitter. handle follower requests,new,,defect,normal,
1288,twitter: rate limiting errors are not shown,new,,defect,normal,
1289,[PATCH] twitter: maintain mentions when replying,new,,defect,normal,
1239,OMEMO / Axolotl Support,new,,enhancement,normal,
1240,The ability to mention your IRC nick on @mentions,new,,enhancement,wishlist,
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,normal,
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,normal,
1301,Allow post length longer than 140 characters when supported by account,new,,enhancement,wishlist,
1306,Incoming Twitter Accounts Activity API,new,,defect,normal,
1308,De-shorten links,new,,enhancement,pony,
1310,Using security flags when compiling bitlbee,new,,enhancement,normal,
1311,Compiling Bitlbee with LTO on request,new,,enhancement,minor,
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,,defect,normal,
1313,Add AVATAR to XMPP,new,,enhancement,pony,
1316,"Please, add support for group chats in twitter",new,,enhancement,normal,
1318,no_proxy option,new,,enhancement,minor,
1319,Bitlbee SVG logo,new,,enhancement,pony,
1322,Null Dereference Error an,new,,defect,major,
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,normal,
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,normal,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
1326,Display alt-text for images on Twitter.,new,,enhancement,normal,
1328,No links on telegram-tdlib,new,,defect,normal,
1330,Make a GitHub release for 3.6,new,,defect,normal,
1331,Add 3.6 to Trac Version menu,new,,defect,normal,
1335,Not receiving Twitter DMs in bitlbee,new,,defect,normal,
