﻿id,Summary,Status,Owner,Type,Priority,Milestone
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
1288,twitter: rate limiting errors are not shown,new,,defect,normal,
1223,tweets show up either in a timeline OR in a search channel,new,,defect,normal,
1142,tls_verify doesn't verify certificates,new,,defect,major,
737,support block/allow in jabber protocol,new,,enhancement,normal,
179,show heads up info in topic,new,,defect,wishlist,
72,rss lists as contacts too,reopened,,defect,normal,
693,resurrect support for showing OTR status via mode flags,new,pesco,enhancement,wishlist,
298,removed buddies reappear,new,,defect,normal,
1329,"remove is temporary, but should be permanent",new,,enhancement,wishlist,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
1147,provide a way to view an entire conversation in twitter,new,,enhancement,wishlist,
1206,otr trust fingerprint representation,new,,enhancement,normal,
961,otr autoconnect,new,pesco,enhancement,normal,
1305,option to force TLS version,new,,enhancement,normal,
1318,no_proxy option,new,,enhancement,minor,
811,no way to block people not on your contact list,new,,enhancement,wishlist,
699,nick_format compatible with renamed nicks (rename cmd),new,,enhancement,normal,
65,mysql support,reopened,,enhancement,pony,
836,multiple jabber clients on the same account fight over OTR sessions,new,pesco,defect,wishlist,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
576,logging / chat history feature,new,,enhancement,wishlist,
1250,libpurple sipe messages from latest MS Office/Lync/Skype for Business include font information,new,,defect,normal,
627,libcaca could be used to show contact's avatar,new,,enhancement,pony,
1304,jabber: set server domain manually,new,,enhancement,normal,
1303,jabber: improve certificate error messages,new,,enhancement,normal,
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,,defect,normal,
989,jabber does not try lower priority when higher priority server cannot be reached,new,wilmer,defect,normal,
795,handle captcha in bitlbee-libpurple,new,wilmer,defect,normal,
624,getting superfluous PM from identichat,new,,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
1170,error: variable has incomplete type 'const struct oauth_service',new,,defect,normal,
921,config: support multiple CAfile arguments,new,,defect,normal,
1337,can't remove people/groups without blocking,new,,defect,normal,
248,buddy icon support,new,,enhancement,wishlist,
952,block and allow groups and/or handle regexp patterns,new,,enhancement,normal,
1270,bitlbee-purple resets contact groups on reconnect,new,,defect,normal,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
1243,bitlbee strips '.' from Jabber IDs,new,,defect,normal,
356,bitlbee does not detect connection loss,new,,defect,normal,
615,allow nicks starting with numbers,new,,enhancement,normal,
818,add per-user OTR policy setting,accepted,pesco,enhancement,normal,
1173,[patch] Twitter protocol: account_tag for nick and channel,new,,enhancement,normal,
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,normal,
1289,[PATCH] twitter: maintain mentions when replying,new,,defect,normal,
776,You should know BEFORE sending a text if you have gone off-the-record or not,new,pesco,enhancement,wishlist,
1114,"XMPP: bitlbee receives but does not display stanzas of type ""error""",new,,defect,major,
1334,XMPP carbons broken when running under libpurple,new,,defect,normal,
1278,XMPP CAPS data is missing required attribute value.,new,,defect,normal,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,normal,
726,Warnings while building bitlbee,new,,defect,normal,
60,Visible List / Invisible list?,new,,enhancement,wishlist,
1310,Using security flags when compiling bitlbee,new,,enhancement,normal,
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,normal,
1246,"Unnecessary 403 ""No such channel"" error after /part-ing channels manually",new,,defect,normal,
601,Twitter: identify followers,new,geert,enhancement,normal,
1166,Twitter: hide messages from blocked users,new,,defect,normal,
1260,Twitter: add option to pause timeline,new,,enhancement,minor,
1284,Twitter. handle follower requests,new,,defect,normal,
1188,Twitter-action: add retweet in addition to rt,new,,enhancement,normal,
1251,Twitter replies to multiple parties not working correctly,new,,defect,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1184,Twitter module doesn't handle 503 Service Temporarily Unavailable very well,new,,defect,normal,
1242,Twitter DM channels don't show messages sent in other clients,new,,defect,normal,
1259,Tweets with the same link twice show the original url twice in the first t.co,new,,defect,normal,
1307,Tweet threads made using the tweet thread feature are very broken,new,,defect,normal,
629,Truncate the status message of users to a configurable length,new,,enhancement,normal,
1074,Time limit for old mentions on connect,new,,enhancement,wishlist,
928,The translate_to_nicks setting seems not working,new,,defect,normal,
706,"The root user shows nick statuses in the ""active"" channel instead of the channel where the person is",new,,enhancement,normal,
1240,The ability to mention your IRC nick on @mentions,new,,enhancement,wishlist,
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,defect,normal,
1276,TLS: set CAfile per IM Account,new,,defect,normal,
971,Systemd support lacks unprivileged user and tmpfiles.d support,new,,enhancement,normal,
1285,Support unicode channel names.,new,,enhancement,normal,
300,Support for xep-0012 ( Last Activity ),new,,defect,wishlist,
1277,Support filter channels for twitter lists and follows,new,,enhancement,normal,
1144,Support XEP-0249 direct MUC invitations,new,,enhancement,normal,
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,enhancement,normal,
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,normal,
1231,Steam on testing.bitlbee.org:6667,new,,enhancement,wishlist,
427,Some rough edges in ForkDaemon mode,new,,task,normal,
826,Simpler groupchats,new,,defect,normal,
1315,Show if a Twitter post includes a poll,new,,enhancement,normal,
1071,Setting yourself away and then logging off makes you appear online and away after,new,,defect,normal,
103,Setting to format hostmask,new,,enhancement,wishlist,
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,minor,
807,Setting /away to invisible/hidden doesn't change your status to invisible on aim/oscar,new,,defect,normal,
1165,Set nick format for XMPP MUC users,new,,enhancement,wishlist,
545,Set my own alias/display_name in Jabber,new,wilmer,defect,wishlist,
674,Sending multiline messages,new,,enhancement,wishlist,
980,SSL: certificate pinning,new,,enhancement,normal,
1189,"Reply to a retweet, replies only the retweeter",new,,defect,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
1280,RPMLint issue call-to-mktemp,new,,defect,minor,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
346,Put users into qualified namespace.,new,,enhancement,normal,
845,Proxy: change from global to account setting,new,,enhancement,pony,
1316,"Please, add support for group chats in twitter",new,,enhancement,normal,
1279,Please make it possible to change UNIX socket path at runtime with run option,new,,enhancement,normal,
1128,Please implement XEP-198 (stream control),new,wilmer,enhancement,normal,
717,Photo support for bitlbee-libpurple,new,wilmer,enhancement,wishlist,
1321,Passwords with spaces,new,,task,normal,
867,Option to not store account passwords,new,,enhancement,wishlist,
1216,Option to completely disable away status autoreply notifications,new,,enhancement,normal,3.4.1
691,OTR color setting,new,pesco,enhancement,normal,
914,OTR cannot write its config file,assigned,wilmer,defect,normal,
1239,OMEMO / Axolotl Support,new,,enhancement,normal,
1322,Null Dereference Error an,new,,defect,major,
1335,Not receiving Twitter DMs in bitlbee,new,,defect,normal,
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,defect,normal,
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
1264,No self-messages in telegram,new,,defect,normal,
1328,No links on telegram-tdlib,new,,defect,normal,
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,minor,
1290,New OAuth token requred for GTalk whenever BitlBee server updates; this is not documented,new,,defect,normal,
269,New BitlBee shirt,new,wilmer,task,wishlist,
121,Multiple language support,new,,enhancement,wishlist,
1025,Multiple accounts on one control channel,new,,enhancement,normal,
1214,Multiple accounts handling and convoluted/merged contact lists,new,,defect,normal,
222,"More ""script friendly"" responses from root",new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
703,Make default_target have scope of a control channel,new,,enhancement,normal,
1330,Make a GitHub release for 3.6,new,,defect,normal,
1286,Make MAX_NICK_LENGTH a setting.,new,,enhancement,normal,
46,Long AIM profiles get chopped,new,,defect,minor,
1008,"Listen on IPv4 *and* IPv6 when using ""-i localhost""",new,,enhancement,normal,
1209,Link embedded images from protected accounts to direct media file,new,,enhancement,normal,
58,Last On Time,new,,enhancement,wishlist,
1244,Jabber: only fetch room history since last received message,new,,enhancement,normal,
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,defect,minor,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
420,Jabber offline status messages,new,,defect,normal,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
535,"Jabber groupchat join errors with openfire (Already present in chat, etc)",reopened,,defect,major,
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,enhancement,wishlist,
