﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Make quit messages visible again,wilmer,defect,minor,1.0,IRC
6,Allow nick changes,,defect,minor,,IRC
8,Case-insensitive account name handling,,defect,minor,1.2,BitlBee
9,Rewrite Jabber module,,defect,wishlist,1.2,Jabber
11,Permission problems win32 port,Jelmer Vernooij,defect,major,,BitlBee
12,Verify bitlbee.xinetd file,,defect,minor,1.0,BitlBee
13,HTML stripping,,defect,major,1.0,BitlBee
15,Jabber contacts do not always show up as online,,defect,major,1.2,Jabber
17,bad usability qlist messages,timing,defect,minor,,BitlBee
18,Considering namechanges as notice or action,,defect,wishlist,,BitlBee
19,Improve oscar infrastructure,Jelmer Vernooij,defect,minor,1.2,OSCAR
21,ICQ Contact appears offline but isn't,Jelmer Vernooij,defect,minor,1.2,OSCAR
25,Self-messaging seems to be a bit wrong,,defect,minor,1.0,BitlBee
29,Line splitting limit is too high,wilmer,defect,major,1.0,BitlBee
31,Doesn't connect to the chat servers,,defect,minor,1.0,BitlBee
33,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
34,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
36,Grouping buddies in bitlbee,,defect,wishlist,1.0,BitlBee
43,ISON(/notify) bugs,,defect,minor,,BitlBee
45,Typing notifications have problems.,,defect,minor,,BitlBee
48,MSN issue - after chat partner's reconnect MSN does not see bitlbee's messages,wilmer,defect,major,,MSN
49,"""account off"" doesn't correctly disconnect all accounts",,defect,minor,,BitlBee
52,Showing disconnects as netsplits,,defect,wishlist,1.2,BitlBee
54,Groupchat support for jabber,,defect,wishlist,,Jabber
55,Invalid MSN Handles,,defect,minor,,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
71,bitlbee sets away when user has status message (for yahoo),wilmer,defect,minor,,Yahoo
73,Appearing as disconnected when adding a MSN contact,wilmer,defect,major,,MSN
74,Groupchat incompatibility with newest m$ MSN Messenger clients,wilmer,defect,minor,,MSN
75,Blank Line Spam,,defect,minor,,BitlBee
76,"Remove an msnextra unecessary root message, it floods the channel",,defect,wishlist,,BitlBee
77,Possible infinite recursion (found in my log file),,defect,wishlist,1.2,BitlBee
83,Comma in password mishandled (at least for MSN account),wilmer,defect,minor,,MSN
84,/OPER without parameters crashes bitlbee,,defect,major,,BitlBee
88,Mobile AIM client messages don't show up on IRC.,Jelmer Vernooij,defect,normal,,OSCAR
90,msn + accented letters error,wilmer,defect,normal,,MSN
91,Bunch of fucking wankers,,defect,normal,,BitlBee
93,messages from mobile phones,,defect,normal,,BitlBee
94,Version information does not appear with /version,,defect,normal,,BitlBee
96,MSN status change affects all connected users,wilmer,defect,major,,BitlBee
98,"blist all bug, maybe",,defect,normal,,BitlBee
99,a bug with identifying,,defect,normal,,BitlBee
101,ICQ protocol change,Jelmer Vernooij,defect,normal,,OSCAR
104,... more modes .. more info ..,,defect,wishlist,,IRC
109,Crashed when help section is empty,,defect,minor,,BitlBee
110,Openssl does not compile anymore,,defect,normal,,BitlBee
111,Jabber always connects ONLINE instead of last away state,,defect,normal,,Jabber
112,"When adding an invalid user and then removing it, the account disconnects",wilmer,defect,major,,MSN
113,Biltbee 1.0.1 crashes a while after disconnect (msn at least),,defect,major,1.0.2,IRC
114,blist does not show OSCAR-Buddys correctly when they're offline,,defect,normal,,BitlBee
116,Small error in output having more than one Jabber account,,defect,minor,1.0.2,BitlBee
118,bitlbee as irc service,,defect,normal,,BitlBee
120,stripping some chars in message to chatroom,Jelmer Vernooij,defect,minor,,OSCAR
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
124,Command msg,,defect,wishlist,,BitlBee
126,ICQ doesn't block correctly,Jelmer Vernooij,defect,normal,,OSCAR
127,Max Number of Accounts,,defect,normal,,BitlBee
130,Weirdness in command splitting code,,defect,minor,1.0.3,BitlBee
131,Crash bug after removing unknown handle,,defect,critical,,BitlBee
132,set password hard to find,,defect,normal,,BitlBee
134,"Bitlbee's latest BZR release crashed while in ""daemon"" mode",,defect,major,,BitlBee
135,Yahoo reconnection trouble with socks proxy.,wilmer,defect,normal,,Yahoo
136,Crash bug with gtalk,,defect,critical,,BitlBee
139,Wrong Gender description,Jelmer Vernooij,defect,normal,,OSCAR
140,jabber connection lost when sending colored text,,defect,normal,,Jabber
142,cannot  get  user  list,,defect,normal,,BitlBee
143,connection lost,,defect,critical,,BitlBee
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
149,block allow bugs,wilmer,defect,normal,,BitlBee
150,MSN6 Features installation problem in FreeBSD 6 Ports,wilmer,defect,minor,,MSN
151,Root talks,,defect,critical,,BitlBee
152,Daily snapshots of dev stuff out-of-date,,defect,normal,,BitlBee
153,Tab Completion breaks 'info' command,,defect,minor,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
158,RPL_NAMREPLY shows channels as secret,,defect,normal,,IRC
159,umode is not handled properly,,defect,normal,,IRC
163,"Yahoo ""info"" command error.",wilmer,defect,normal,,Yahoo
164,libglib2.0-dev error msg,,defect,minor,,BitlBee
165,inivisible user shown as offline,,defect,normal,,BitlBee
168,bitlbee crashes on FC5 using version 1.02  (glibc),,defect,normal,,BitlBee
170,Import sending wizz/nudges over MSN Protocol,wilmer,defect,wishlist,,MSN
171,[PATCH] Environment variable CFLAGS isn't honored,,defect,normal,,BitlBee
172,Too long messages are cut while being sent,,defect,normal,,BitlBee
174,cannot identify,,defect,normal,,BitlBee
176,could not login to custom jabber server,,defect,normal,,Jabber
177,could not login to custom jabber server,,defect,normal,,Jabber
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
182,Problem with duplicate buddies and renaming accounts,,defect,normal,,BitlBee
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,1.2,BitlBee
190,unable to compile bitlbee-1.0.3(AmigaOS),,defect,normal,,BitlBee
193,"[patch] ""warning: unused variable `j'"" when ipv6 disabled",,defect,minor,,BitlBee
194,Can't Identify,,defect,normal,,BitlBee
197,User add overwrites old user!,,defect,normal,,BitlBee
198,Weird Nickname causing disconnect/read error,,defect,normal,,BitlBee
200,bitlbee.c:41: warning: passing argument 3 of ‘accept’ from incompatible pointer type,,defect,minor,,BitlBee
203,Bug tracking system broken - email links don't work,,defect,normal,,BitlBee
204,Using bitlbee with a proxy--disconnection varies between 2 and 5 minutes when idle.,,defect,normal,1.0.3,IRC
205,Win32 version not signing into AIM,Jelmer Vernooij,defect,normal,,OSCAR
206,Bitlbee appears offline to others when it isn't.,Jelmer Vernooij,defect,normal,,OSCAR
207,"""set"" command sets *any* variables, but no way to remove them",,defect,minor,,BitlBee
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,defect,normal,,BitlBee
211,"Switchboard fails, invalid data printed",wilmer,defect,normal,,MSN
