﻿id,Summary,Owner,Type,Priority,Milestone,Component
76,"Remove an msnextra unecessary root message, it floods the channel",,defect,wishlist,,BitlBee
97,test \o/,,enhancement,wishlist,,IRC
98,"blist all bug, maybe",,defect,normal,,BitlBee
100,expire inative users,,enhancement,normal,,BitlBee
122,BitlBee Release Party,,task,wishlist,1.2,BitlBee
141,Spammed with voice and devoices,,enhancement,wishlist,,BitlBee
143,connection lost,,defect,critical,,BitlBee
162,Auto-replies *from* buddies,,enhancement,wishlist,,BitlBee
168,bitlbee crashes on FC5 using version 1.02  (glibc),,defect,normal,,BitlBee
172,Too long messages are cut while being sent,,defect,normal,,BitlBee
190,unable to compile bitlbee-1.0.3(AmigaOS),,defect,normal,,BitlBee
194,Can't Identify,,defect,normal,,BitlBee
197,User add overwrites old user!,,defect,normal,,BitlBee
203,Bug tracking system broken - email links don't work,,defect,normal,,BitlBee
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,defect,normal,,BitlBee
219,ERROR Error: Fatal signal received: 11. That's probably a bug.,,defect,normal,,BitlBee
225,glib-dev not found in openSuSE 10.2,,defect,normal,,BitlBee
238,configure can't find ssl libs on centos,,defect,normal,1.0.3,BitlBee
243,als twee mensen weg zijn...,,enhancement,wishlist,,BitlBee
252,"Sometimes new window is created, sometimes not",,defect,normal,,BitlBee
262,"Yes, you did ask me a question!",,defect,normal,,BitlBee
281,Bitlbee and Opera Browser,,defect,normal,,BitlBee
304,when identified dis-/re-connect every 300 seconds,,defect,normal,,BitlBee
307,resolving resolved connection error. why?,,defect,normal,,BitlBee
321,Stipulating a Nick Name with the add Command Creates Duplicity,,defect,normal,,BitlBee
326,can't register or do anything,,defect,normal,,BitlBee
332,cant add & lost blist.,,defect,blocker,,BitlBee
335,ICQ auto reconnects!cant log in!!!,,defect,normal,,BitlBee
343,debian package inetd bug,,defect,major,,BitlBee
367,Delete Account Bug for AFKIM V.3.3.1,,defect,normal,,BitlBee
377,AFKIM teh b0rk,,defect,critical,,BitlBee
383,contacts with current user nick,,defect,normal,,BitlBee
399,charset check blocks my messages,,defect,normal,,BitlBee
402,perl script that logout all IM account on irssi /quit,,enhancement,wishlist,,BitlBee
403,remotes,,defect,normal,,BitlBee
410,IMing with Adium 1.2.5 contact receives HTML markup,,defect,normal,,BitlBee
423,"PHP Bot, MSN problems",,defect,normal,,BitlBee
434,"Absolutely confused....have no idea what bitlbee is and why I can't use Colloquy like i used to, please help",,defect,critical,,BitlBee
445,"Bitlbee will show alert of Offline Message, but not show the actual message",,defect,normal,,BitlBee
446,i can't open bitlbee!!!,,defect,major,,BitlBee
459,Hardcoded authentication URL,,enhancement,normal,,BitlBee
460,bitlbee on dsorganise (nintendo ds homebrew),,defect,normal,,BitlBee
464,Can't save accounts,,defect,blocker,,BitlBee
466,Can't remove accounts.,,defect,minor,,BitlBee
475,return in void functions,,defect,normal,,BitlBee
538,Permission bug in bitlbee 1.2.4,,defect,normal,,BitlBee
604,user ID's in facebook,,enhancement,wishlist,,BitlBee
616,Bitlbee seems to connect to undernet,,defect,minor,,BitlBee
628,save command doesn't work until reconnection to bitlbee ircd after adding an account?,,defect,normal,,BitlBee
655,"Connect to AOL on port 80 results in ""oscar - Couldn't log in: FLAP framing disrupted""",,defect,normal,,BitlBee
