﻿id,Summary,Owner,Type,Priority,Milestone,Component
18,Considering namechanges as notice or action,,defect,wishlist,,BitlBee
28,The questions system,,enhancement,minor,,BitlBee
37,Queue messages when remote is offline,,enhancement,wishlist,,BitlBee
50,Patch to register SIGUSR1 for reconnecting all,,enhancement,wishlist,,BitlBee
55,Invalid MSN Handles,,defect,minor,,BitlBee
61,Auth needed,,enhancement,wishlist,,BitlBee
62,History,,enhancement,wishlist,,BitlBee
64,Changing Profile Settings,,enhancement,wishlist,,BitlBee
78,Option to automatically answer challenges about multiple connections,,enhancement,wishlist,,BitlBee
102,"guys, you rock! :D",,task,wishlist,,BitlBee
137,Support for a 'AuthMode = pam',Jelmer Vernooij,enhancement,wishlist,,BitlBee
156,groupwise support,,enhancement,pony,,BitlBee
164,libglib2.0-dev error msg,,defect,minor,,BitlBee
184,Bitlbee as irc2irc gateway.,,enhancement,minor,,BitlBee
195,VMware Appliance instead of a Windows Port,,enhancement,wishlist,,BitlBee
214,"full IM gateway/proxy, not just for IRC",,enhancement,wishlist,,BitlBee
247,win32 port,,defect,normal,,BitlBee
261,GaduGadu support for Bitlbee,,enhancement,pony,,BitlBee
278,doesnt convert nicks savefile properly from 1.0.3 to 1.1dev,,defect,normal,,BitlBee
286,xfire support,,enhancement,pony,,BitlBee
315,request for supporting the QQ im network,,defect,pony,,BitlBee
339,DirectConnect chat support,,enhancement,pony,,BitlBee
396,Act as XMPP Server (S2S only),,enhancement,wishlist,,BitlBee
425,Check if the binary still exists when doing a /RESTART,,defect,normal,,BitlBee
433,Bitlbee no longer permits auto-login with ChatZilla,,defect,normal,,BitlBee
436,Feature Request: Telnet,,task,pony,,BitlBee
457,rename,,defect,normal,,BitlBee
481,Patch for supporting variable msn host/port.,,enhancement,normal,,BitlBee
495,Add support for Yammer to bitlbee,,enhancement,pony,,BitlBee
507,SameTime protocol,,enhancement,pony,,BitlBee
523,Add support for OCS (port pidgin-sipe?),,enhancement,pony,,BitlBee
603,HotorNot chat protocol,,enhancement,pony,,BitlBee
626,Support for Steam chat,,enhancement,pony,,BitlBee
666,bit.ly support,,enhancement,pony,,BitlBee
677,local_display_name in msn,,defect,normal,,BitlBee
704,Support for Facebook news feed (like twitter),,enhancement,pony,,BitlBee
809,Email Based Protocal,,enhancement,wishlist,,BitlBee
829,WLM profile picture doesnt show to buddies,,defect,normal,,BitlBee
879,Support for tweetmarker,,enhancement,pony,,BitlBee
903,Move to Github,,enhancement,wishlist,,BitlBee
933,Torchat functionality,,enhancement,pony,,BitlBee
942,Omegle plugin,,enhancement,pony,,BitlBee
986,support SILC protocol - Secure Internet Live Conferencing,,enhancement,pony,,BitlBee
992,Support for App.Net,,enhancement,pony,,BitlBee
1002,Create bitlbee module for Foursquare,,enhancement,pony,,BitlBee
1050,nick_format should support last_name,,defect,normal,,BitlBee
1060,Add twitter like reddit support,,enhancement,pony,,BitlBee
1075,PGP support for Jabber (XEP-0027),,enhancement,wishlist,,BitlBee
1076,Support the pump.io protocol,,enhancement,pony,,BitlBee
1079,diaspora support,,enhancement,pony,,BitlBee
1140,Support for the Telegram protocol,,enhancement,pony,,BitlBee
1157,WhatsApp,,enhancement,pony,,BitlBee
1193,Google Hangouts support,,enhancement,normal,,BitlBee
1238,Auto-join rooms doesn't work in hip-cat branch,,defect,normal,,BitlBee
22,"Allow bots or other users to join the control channel AKA ""real channels"" AKA a channel per user",,enhancement,pony,,IRC
67,Fixes irc.c to support Naim,,enhancement,minor,,IRC
649,"IRC Actions should be sent as ""*blah*"" rather than ""/me blah"" on protocols that don't support them.",,enhancement,wishlist,,IRC
167,"GoogleTalk ""off the record"" (don't log)",,enhancement,wishlist,,Jabber
277,"Jabber: can add account, but cannot register a new one",,enhancement,wishlist,,Jabber
729,Cannot connect to google talk using non-gmail account,wilmer,defect,minor,,Jabber
886,"Rev 870: Jabber login error, SSL certificate verification not supported by BitlBee OpenSSL code.",wilmer,defect,major,,Jabber
1119,Make jabber name attribute configurable.,wilmer,enhancement,wishlist,,Jabber
47,MSN buddylist extra details,wilmer,enhancement,wishlist,,MSN
107,"show ""currently playing"" from MSN users",wilmer,enhancement,normal,,MSN
112,"When adding an invalid user and then removing it, the account disconnects",wilmer,defect,major,,MSN
319,msn notifications,wilmer,enhancement,wishlist,,MSN
471,Error reported by MSN server,wilmer,defect,normal,,MSN
63,Contact Search,Jelmer Vernooij,enhancement,wishlist,,OSCAR
918,move messages written in other clients into the chat,Miklos Vajna,enhancement,normal,,Skype
592,Un-shorten URLs,geert,enhancement,normal,,Twitter
594,SSL support for Twitter,geert,enhancement,normal,,Twitter
636,twitter history limit on_load,,enhancement,wishlist,,Twitter
686,twitter: replying to user not in channel - not converted to a @reply,geert,defect,normal,,Twitter
689,Twitter prefix from account tag and small fixes,geert,enhancement,normal,,Twitter
805,Twitter: auto-delete old tweets,geert,enhancement,normal,,Twitter
957,Twitter: Reply to a retweeted message should go to the original tweeter,,enhancement,normal,,Twitter
997,Twitter: set user_agent,,enhancement,normal,,Twitter
1095,"Add ""replyall"" command to Twitter",,enhancement,normal,,Twitter
1161,HTTPS for bugs.bitlbee.org,,enhancement,normal,,Website
95,Yahoo Chat,wilmer,enhancement,wishlist,,Yahoo
273,windows ports leaks threads when connected to yahoo,wilmer,defect,normal,,Yahoo
590,Talk to WLM contacts with Yahoo,wilmer,defect,normal,,Yahoo
