﻿id,Summary,Status,Owner,Priority,Milestone,Component
1204,Fix the logging subsystem,new,,normal,,BitlBee
1214,Multiple accounts handling and convoluted/merged contact lists,new,,normal,,Twitter
1218,Twitter prefix length not configurable,new,,wishlist,,BitlBee
1223,tweets show up either in a timeline OR in a search channel,new,,normal,,Twitter
1232,Docker images,new,,normal,,BitlBee
1242,Twitter DM channels don't show messages sent in other clients,new,,normal,,Twitter
1296,Gtalk => Certificate verification problem 0x204,reopened,,normal,,Unspecified / other
1298,Use the correct nickname even when a room is non-anonymous,new,,normal,,Jabber
1306,Incoming Twitter Accounts Activity API,new,,normal,,Twitter
1307,Tweet threads made using the tweet thread feature are very broken,new,,normal,,Twitter
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,,normal,,Twitter
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,,normal,,Jabber
1322,Null Dereference Error an,new,,major,,Purple
1323,Stopping the systemd service does not properly stop bitlbee,new,,normal,,Unspecified / other
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,normal,,BitlBee
1325,bitlbee-purple not working with skypeweb,new,,normal,,Unspecified / other
1327,Bitlbee does not save purple account information to /var/lib/bitlbee/purple/<username>/accounts.xml file,new,,critical,,Purple
1328,No links on telegram-tdlib,new,,normal,,Purple
1330,Make a GitHub release for 3.6,new,,normal,,Website
1331,Add 3.6 to Trac Version menu,new,,normal,,Website
1334,XMPP carbons broken when running under libpurple,new,,normal,,Unspecified / other
1335,Not receiving Twitter DMs in bitlbee,new,,normal,,Unspecified / other
1336,Bitlbee Twitter: ordering for replies,new,,minor,,Twitter
1337,can't remove people/groups without blocking,new,,normal,,BitlBee
46,Long AIM profiles get chopped,new,,minor,,BitlBee
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,wishlist,,IRC
69,qlist with account num or protocol as argument,new,,wishlist,,BitlBee
72,rss lists as contacts too,reopened,,normal,,BitlBee
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,minor,,BitlBee
179,show heads up info in topic,new,,wishlist,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,normal,,BitlBee
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,minor,,BitlBee
298,removed buddies reappear,new,,normal,,BitlBee
300,Support for xep-0012 ( Last Activity ),new,,wishlist,,Jabber
356,bitlbee does not detect connection loss,new,,normal,,BitlBee
420,Jabber offline status messages,new,,normal,,BitlBee
478,Repeated message when adding a user from ICQ,new,,normal,,BitlBee
485,Gtalk Status Overflow,new,,normal,,BitlBee
513,Random number of add-friend requests are sent (oscar),reopened,,normal,,BitlBee
535,"Jabber groupchat join errors with openfire (Already present in chat, etc)",reopened,,major,,BitlBee
