﻿id,Summary,Status,Owner,Type,Priority,Milestone
1142,tls_verify doesn't verify certificates,new,,defect,major,
1322,Null Dereference Error an,new,,defect,major,
72,rss lists as contacts too,reopened,,defect,normal,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
411,Harden bitlbee servers against spammers,new,,enhancement,normal,
420,Jabber offline status messages,new,,defect,normal,
427,Some rough edges in ForkDaemon mode,new,,task,normal,
458,Google Talk Invisibility,new,wilmer,enhancement,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
601,Twitter: identify followers,new,geert,enhancement,normal,
606,Allow renaming #twitter_... channel,new,geert,enhancement,normal,
615,allow nicks starting with numbers,new,,enhancement,normal,
623,".deb repository: add ""dists""",new,,defect,normal,
698,'unrename all' command,new,,enhancement,normal,
705,"Implement twitter in context replies with mode ""one""",new,geert,enhancement,normal,
726,Warnings while building bitlbee,new,,defect,normal,
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,defect,normal,
757,Bring back lcnicks setting,new,,defect,normal,
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,defect,normal,
783,Default account and room suffix for easy joining jabber channels,new,,enhancement,normal,
795,handle captcha in bitlbee-libpurple,new,wilmer,defect,normal,
826,Simpler groupchats,new,,defect,normal,
919,Handle invitations to known chatrooms,new,wilmer,defect,normal,
921,config: support multiple CAfile arguments,new,,defect,normal,
961,otr autoconnect,new,pesco,enhancement,normal,
980,SSL: certificate pinning,new,,enhancement,normal,
1025,Multiple accounts on one control channel,new,,enhancement,normal,
1071,Setting yourself away and then logging off makes you appear online and away after,new,,defect,normal,
1127,'#' in proxy password is not possible,new,,defect,normal,
1130,Handle handling not consistent in twitter commands,new,,defect,normal,
1144,Support XEP-0249 direct MUC invitations,new,,enhancement,normal,
1166,Twitter: hide messages from blocked users,new,,defect,normal,
1171,Display twitter activity notifications,new,,enhancement,normal,
