﻿id,Summary,Status,Owner,Type,Milestone,Priority
46,Long AIM profiles get chopped,new,,defect,,minor
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,,minor
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,,minor
1069,%account doesn't appear with jabber.org and yahoo account,new,,defect,,minor
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,defect,,minor
1260,Twitter: add option to pause timeline,new,,enhancement,,minor
1280,RPMLint issue call-to-mktemp,new,,defect,,minor
1311,Compiling Bitlbee with LTO on request,new,,enhancement,,minor
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,,minor
1318,no_proxy option,new,,enhancement,,minor
1333,Command /nick does not changes jabber nickname in current MUC,new,,enhancement,,minor
1336,Bitlbee Twitter: ordering for replies,new,,defect,,minor
