﻿id,Summary,Owner,Type,Priority,Milestone,Component
305,"yahoo contacts don't stick and "":"" added to contact's name",wilmer,defect,normal,,Yahoo
1014,xmpp: crash on file transfer,,defect,major,,BitlBee
129,xinetd entry for bitlbee,wilmer,enhancement,minor,,BitlBee
286,xfire support,,enhancement,pony,,BitlBee
380,wrong usage of g_strsplit,,defect,minor,,BitlBee
415,wrong names in jabber groupchats,,defect,normal,,Jabber
299,wrong help for join_chat,Jelmer Vernooij,defect,minor,,Documentation
273,windows ports leaks threads when connected to yahoo,wilmer,defect,normal,,Yahoo
468,windows in bitlbee nintendo DS,,defect,wishlist,,BitlBee
247,win32 port,,defect,normal,,BitlBee
304,when identified dis-/re-connect every 300 seconds,,defect,normal,,BitlBee
1116,wat IS bitlbee?,,defect,normal,,BitlBee
1177,users list on non channel,,defect,normal,,BitlBee
336,user notification on add requests,wilmer,defect,minor,,Yahoo
604,user ID's in facebook,,enhancement,wishlist,,BitlBee
974,use g_ascii_str* functions instead of g_str*,,enhancement,normal,,BitlBee
621,use apt-secure for .deb repo,,enhancement,normal,,BitlBee
517,unknown handle even though user is on list,Jelmer Vernooij,defect,major,,OSCAR
190,unable to compile bitlbee-1.0.3(AmigaOS),,defect,normal,,BitlBee
498,unable to bind UNIX socket to /var/run/bitlbee.sock,,defect,normal,,BitlBee
159,umode is not handled properly,,defect,normal,,IRC
1063,ubuntu builds can't use the online help system,,defect,normal,,BitlBee
608,typing notification fails with gmail chat/webapp users,wilmer,defect,normal,1.2.6,Jabber
643,twitter_lib.c:176: undefined reference to `g_ascii_strtoll',,defect,normal,,BitlBee
686,twitter: replying to user not in channel - not converted to a @reply,geert,defect,normal,,Twitter
1272,twitter: option to disable tweet source?,,defect,normal,,Twitter
983,"twitter: ""fav"" command to favorite a tweet, similar to ""rt""",,enhancement,normal,,Twitter
1064,twitter login error 403 forbidden,,defect,normal,,Twitter
636,twitter history limit on_load,,enhancement,wishlist,,Twitter
892,twitter disconnect bitlbee due authentication failure,,defect,major,,Twitter
1236,twitter check your system clock,,defect,normal,,BitlBee
