﻿id,Summary,Owner,Type,Priority,Milestone,Component
10,Consider changing the name of the #bitlbee channel,,task,minor,1.0,IRC
102,"guys, you rock! :D",,task,wishlist,,BitlBee
122,BitlBee Release Party,,task,wishlist,1.2,BitlBee
366,Login error: Couldn't connect to host,Jelmer Vernooij,task,normal,,OSCAR
392,Multiple Connections,,task,normal,,BitlBee
409,Double g_free in proxy.c,,task,normal,,BitlBee
414,name prefix/offline online,wilmer,task,normal,,MSN
436,Feature Request: Telnet,,task,pony,,BitlBee
531,facebook chat,,task,normal,,BitlBee
572,bitlbee.org deb pkgs,,task,normal,,BitlBee
968,When updating packages get error: KEYEXPIRED 1338072862,,task,normal,,BitlBee
988,"gtalk accounts now need to set explicit ""server"" param",,task,normal,,BitlBee
993,One of those weird issues when adding contacts on msn,wilmer,task,normal,,MSN
1013,MSN retiring,wilmer,task,normal,,MSN
1237,purple-line doesn't work correctly with bitlbee,,task,normal,,Purple
1266,"Remaining rough edges in the ""chat list"" feature",,task,normal,3.5,Unspecified / other
3,File transfer support,,enhancement,wishlist,,BitlBee
5,Apply Hanji AIM patches,,enhancement,minor,1.0,OSCAR
14,buddy_sendbuffer_delay precision,,enhancement,minor,1.0,BitlBee
16,Show IP of ICQ users,Jelmer Vernooij,enhancement,wishlist,1.2,OSCAR
20,Jabber groupchat,,enhancement,wishlist,,Jabber
22,"Allow bots or other users to join the control channel AKA ""real channels"" AKA a channel per user",,enhancement,pony,,IRC
23,Cleaner file format for user data,"Jelmer Vernooij, wilmer, maurits",enhancement,major,1.2,BitlBee
24,"Do something with usermodes, or leave them out",,enhancement,wishlist,,IRC
26,account name in front of namechange in msn :(,wilmer,enhancement,minor,1.0,BitlBee
27,Show who invited you into group conversations,,enhancement,wishlist,,MSN
28,The questions system,,enhancement,minor,,BitlBee
32,Manually reading users' away messages,,enhancement,wishlist,,BitlBee
35,Grouping buddies in bitlbee,,enhancement,wishlist,,BitlBee
37,Queue messages when remote is offline,,enhancement,wishlist,,BitlBee
38,Server management/oper features,,enhancement,wishlist,,BitlBee
40,login cookies for the BTS,Jelmer Vernooij,enhancement,minor,,Documentation
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
42,"Support for ""stale"" typing notifications",,enhancement,wishlist,,BitlBee
44,Encryption support,,enhancement,wishlist,,Jabber
47,MSN buddylist extra details,wilmer,enhancement,wishlist,,MSN
50,Patch to register SIGUSR1 for reconnecting all,,enhancement,wishlist,,BitlBee
53,Remote encoding...,Jelmer Vernooij,enhancement,wishlist,,OSCAR
59,Idle Time,,enhancement,wishlist,,BitlBee
61,Auth needed,,enhancement,wishlist,,BitlBee
62,History,,enhancement,wishlist,,BitlBee
63,Contact Search,Jelmer Vernooij,enhancement,wishlist,,OSCAR
64,Changing Profile Settings,,enhancement,wishlist,,BitlBee
66,bitlbee as services,Jelmer Vernooij,enhancement,wishlist,,BitlBee
67,Fixes irc.c to support Naim,,enhancement,minor,,IRC
68,[patch] status command for changing status and status message,,enhancement,normal,,BitlBee
78,Option to automatically answer challenges about multiple connections,,enhancement,wishlist,,BitlBee
79,FICS support / network engine modularization,Jelmer Vernooij,enhancement,wishlist,,BitlBee
80,Add setting to hide MSN6 buddy image messages,wilmer,enhancement,major,,MSN
81,Unable to access AIM group chats,Jelmer Vernooij,enhancement,major,,OSCAR
82,support for skype IM API?,,enhancement,wishlist,,BitlBee
85,buddy_sendbuffer for groupchats,admin,enhancement,minor,,BitlBee
86,better reporting of failed messages,,enhancement,normal,1.0.2,BitlBee
87,Session take-over,,enhancement,wishlist,,BitlBee
89,Permanent away status,wilmer,enhancement,wishlist,,MSN
92,Staying online without being connected to bitlbee,,enhancement,wishlist,,BitlBee
