﻿id,Summary,Owner,Type,Priority,Milestone,Component
661,"""Did I ask you something?"" is a question.",,defect,normal,,BitlBee
848,"""alist"" shortcut for ""account list""",,enhancement,wishlist,,BitlBee
504,"""chat set"", (server) crashes",,defect,normal,,BitlBee
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,1.2,Documentation
378,"""rename root BitlBee"" is not saved, so lost after restart",,defect,normal,,BitlBee
557,&apos;,wilmer,defect,minor,,Purple
1138,'Some' twitter accounts don't show join messages when following,dx,defect,normal,,Twitter
573,'blist' doesn't show Available status messages,,defect,major,,BitlBee
842,'help channels3' has incorrect syntax,,defect,minor,,BitlBee
684,'help nick_format' tells user to read more with non-working command,,defect,minor,,BitlBee
1089,'otr forget key' fails if given the full key as argument,pesco,defect,minor,,OTR
657,'password is empty' should be 'password is set' or 'password is hidden',,enhancement,minor,,BitlBee
189,+R after identifying,,enhancement,wishlist,,BitlBee
753,"--ssl=bogus, compile problem: ssl_pending",,defect,normal,,BitlBee
532,"./configure doesn't check for presence of xmlto, make fails when it isn't found",,defect,minor,,BitlBee
1000,.deb: build for Quantal,,defect,normal,,BitlBee
84,/OPER without parameters crashes bitlbee,,defect,major,,BitlBee
1291,"/away ""status message"" not set on XMPP",,defect,normal,,Jabber
263,/invite not sent on yahoo conferences,wilmer,defect,normal,,Yahoo
303,/invite support for jabber chatroom,,enhancement,minor,,Jabber
501,/join on an unavailable chat causes NULL pointer dereference,,defect,critical,1.2.4,IRC
801,/join with password,,defect,major,,IRC
1117,/oper to set account passwords,wilmer,enhancement,normal,,BitlBee
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
245,100% CPU bug in irc_free(),,defect,major,,BitlBee
656,100% cpu when trying to stop/restart non-forked bitlbee,,defect,major,,BitlBee
798,403 Forbidden on /statuses/friends.xml,geert,defect,normal,,Twitter
750,@msn.com address doesn't work.,,defect,normal,,BitlBee
462,AIM Mobile Contacts Not Differentiated,Jelmer Vernooij,enhancement,wishlist,,OSCAR
728,AI_ADDRCONFIG not defined on OpenBSD,,defect,normal,,BitlBee
469,Ability to create persistent channel names using imcb_chat_new(),,enhancement,normal,,BitlBee
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
1190,Accepting SSL certs too late resets bitlbee-libpurple,,defect,normal,,BitlBee
115,Add OTR (off-the-record messaging) support to BitlBee,,enhancement,wishlist,,BitlBee
559,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
428,Add a way to make the daemon mode stop listen()ing.,,enhancement,normal,,BitlBee
896,Add newlines to debugging output,,defect,minor,,BitlBee
926,Add option to only show tweets from select users/lists,,enhancement,normal,,Twitter
991,Add setting enabling/disabling twitter autoposting,,enhancement,normal,,Twitter
721,"Add short numerical ids to tweets, for easy replying/retweeting of individual tweets",geert,enhancement,pony,,Twitter
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,1.2,Jabber
424,"Added AIM to testing.bitlbee.org, now unable to use service",,defect,critical,,BitlBee
662,Adding connecting to jabber crashes 1.2.8 on CentOS x86_65,,defect,normal,,BitlBee
742,Adding jabber account without server results in 'Glib-Critical' warnings,wilmer,defect,minor,,Jabber
982,Allow GnuTLS (and others?) to use SNI,wilmer,defect,normal,,BitlBee
1096,Allow aliases for Twitter 'favourite' command,,enhancement,wishlist,,Twitter
665,Allow bitlbee to build with gcc 3 again,wilmer,enhancement,minor,,Yahoo
731,Allow implementation to be chosen per protocol or per account,,enhancement,pony,,BitlBee
960,Allow more than 2-digit message ID on Twitter/Identi.ca,,enhancement,normal,,Twitter
6,Allow nick changes,,defect,minor,,IRC
5,Apply Hanji AIM patches,,enhancement,minor,1.0,OSCAR
1221,Autojoining jabber groupchat is broken in bitlbee-3.4,,defect,major,3.4.1,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
1078,BZR log widget on bitlbee.org does not update,,defect,normal,,Website
673,Better handling of IPv6 failure,,defect,major,,BitlBee
613,Better input validation on default_target setting,,defect,major,,BitlBee
113,Biltbee 1.0.1 crashes a while after disconnect (msn at least),,defect,major,1.0.2,IRC
785,"BitlBee can't establish SSL connections with NSS, works when starting via ""bitlbee -D -n""",dx,defect,major,,BitlBee
212,BitlBee cannot connect to google talk when the password is too long.,,defect,minor,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
582,"BitlBee displays XMPP <message> without <body> as ""Message: """,wilmer,defect,normal,,Jabber
668,BitlBee does not send old timestamps to #twitter,,defect,normal,,IRC
570,BitlBee fails to connect to QQ (problems with protocol version setting),wilmer,defect,normal,,Purple
571,BitlBee no-quit patch,,enhancement,normal,,BitlBee
1070,Bitlbee 3.2 can be installed with a 3.0 otr plugin,,defect,minor,,BitlBee
1247,"Bitlbee WHO doesn't report account away status, breaks Quassel away-on-detach",,defect,minor,,IRC
483,Bitlbee crashed with,,defect,normal,,BitlBee
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
