﻿id,Summary,Status,Owner,Type,Milestone,Component
1330,Make a GitHub release for 3.6,new,,defect,,Website
1331,Add 3.6 to Trac Version menu,new,,defect,,Website
1276,TLS: set CAfile per IM Account,new,,defect,,Unspecified / other
1279,Please make it possible to change UNIX socket path at runtime with run option,new,,enhancement,,Unspecified / other
1284,Twitter. handle follower requests,new,,defect,,Unspecified / other
1289,[PATCH] twitter: maintain mentions when replying,new,,defect,,Unspecified / other
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,,Unspecified / other
1321,Passwords with spaces,new,,task,,Unspecified / other
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,,Unspecified / other
1325,bitlbee-purple not working with skypeweb,new,,defect,,Unspecified / other
1334,XMPP carbons broken when running under libpurple,new,,defect,,Unspecified / other
1335,Not receiving Twitter DMs in bitlbee,new,,defect,,Unspecified / other
601,Twitter: identify followers,new,geert,enhancement,,Twitter
606,Allow renaming #twitter_... channel,new,geert,enhancement,,Twitter
705,"Implement twitter in context replies with mode ""one""",new,geert,enhancement,,Twitter
1130,Handle handling not consistent in twitter commands,new,,defect,,Twitter
1156,Direct tweets sent to one's own account are not shown,accepted,dx,defect,,Twitter
1166,Twitter: hide messages from blocked users,new,,defect,,Twitter
1171,Display twitter activity notifications,new,,enhancement,,Twitter
1173,[patch] Twitter protocol: account_tag for nick and channel,new,,enhancement,,Twitter
1184,Twitter module doesn't handle 503 Service Temporarily Unavailable very well,new,,defect,,Twitter
1188,Twitter-action: add retweet in addition to rt,new,,enhancement,,Twitter
1209,Link embedded images from protected accounts to direct media file,new,,enhancement,,Twitter
1214,Multiple accounts handling and convoluted/merged contact lists,new,,defect,,Twitter
1223,tweets show up either in a timeline OR in a search channel,new,,defect,,Twitter
1242,Twitter DM channels don't show messages sent in other clients,new,,defect,,Twitter
1251,Twitter replies to multiple parties not working correctly,new,,defect,,Twitter
1259,Tweets with the same link twice show the original url twice in the first t.co,new,,defect,,Twitter
1277,Support filter channels for twitter lists and follows,new,,enhancement,,Twitter
1288,twitter: rate limiting errors are not shown,new,,defect,,Twitter
1306,Incoming Twitter Accounts Activity API,new,,defect,,Twitter
1307,Tweet threads made using the tweet thread feature are very broken,new,,defect,,Twitter
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,,defect,,Twitter
1315,Show if a Twitter post includes a poll,new,,enhancement,,Twitter
1316,"Please, add support for group chats in twitter",new,,enhancement,,Twitter
1326,Display alt-text for images on Twitter.,new,,enhancement,,Twitter
795,handle captcha in bitlbee-libpurple,new,wilmer,defect,,Purple
1250,libpurple sipe messages from latest MS Office/Lync/Skype for Business include font information,new,,defect,,Purple
1264,No self-messages in telegram,new,,defect,,Purple
1270,bitlbee-purple resets contact groups on reconnect,new,,defect,,Purple
1328,No links on telegram-tdlib,new,,defect,,Purple
691,OTR color setting,new,pesco,enhancement,,OTR
818,add per-user OTR policy setting,accepted,pesco,enhancement,,OTR
914,OTR cannot write its config file,assigned,wilmer,defect,,OTR
961,otr autoconnect,new,pesco,enhancement,,OTR
265,Jabber module only accepts ports 5220-5229,new,,enhancement,,Jabber
458,Google Talk Invisibility,new,wilmer,enhancement,,Jabber
554,Jabber/XMPP server-side password changes,new,wilmer,defect,,Jabber
762,Away status is inaccurate when contact is signed into Jabber multiple times,new,wilmer,defect,,Jabber
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,defect,,Jabber
889,A list for Jabber channels to show all existing channels on the network,new,wilmer,enhancement,,Jabber
989,jabber does not try lower priority when higher priority server cannot be reached,new,wilmer,defect,,Jabber
1128,Please implement XEP-198 (stream control),new,wilmer,enhancement,,Jabber
1239,OMEMO / Axolotl Support,new,,enhancement,,Jabber
1244,Jabber: only fetch room history since last received message,new,,enhancement,,Jabber
1278,XMPP CAPS data is missing required attribute value.,new,,defect,,Jabber
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,,Jabber
1303,jabber: improve certificate error messages,new,,enhancement,,Jabber
1304,jabber: set server domain manually,new,,enhancement,,Jabber
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,,defect,,Jabber
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,enhancement,,Jabber
919,Handle invitations to known chatrooms,new,wilmer,defect,,IRC
1155,DCC transfer aborted: inet_ntop failed: Address family not supported by protocol,new,wilmer,defect,,IRC
1243,bitlbee strips '.' from Jabber IDs,new,,defect,,IRC
1246,"Unnecessary 403 ""No such channel"" error after /part-ing channels manually",new,,defect,,IRC
1290,New OAuth token requred for GTalk whenever BitlBee server updates; this is not documented,new,,defect,,Documentation
72,rss lists as contacts too,reopened,,defect,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,,BitlBee
298,removed buddies reappear,new,,defect,,BitlBee
346,Put users into qualified namespace.,new,,enhancement,,BitlBee
356,bitlbee does not detect connection loss,new,,defect,,BitlBee
408,yes/no question for messages from unknown handle,new,,enhancement,,BitlBee
411,Harden bitlbee servers against spammers,new,,enhancement,,BitlBee
420,Jabber offline status messages,new,,defect,,BitlBee
427,Some rough edges in ForkDaemon mode,new,,task,,BitlBee
478,Repeated message when adding a user from ICQ,new,,defect,,BitlBee
485,Gtalk Status Overflow,new,,defect,,BitlBee
513,Random number of add-friend requests are sent (oscar),reopened,,defect,,BitlBee
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,,BitlBee
549,HTML in Chatrooms,new,,defect,,BitlBee
561,feature requst: default oscar charset,new,,enhancement,,BitlBee
615,allow nicks starting with numbers,new,,enhancement,,BitlBee
623,".deb repository: add ""dists""",new,,defect,,BitlBee
624,getting superfluous PM from identichat,new,,defect,,BitlBee
629,Truncate the status message of users to a configurable length,new,,enhancement,,BitlBee
697,Add a timestamp to queries in the qlist,new,,enhancement,,BitlBee
698,'unrename all' command,new,,enhancement,,BitlBee
699,nick_format compatible with renamed nicks (rename cmd),new,,enhancement,,BitlBee
703,Make default_target have scope of a control channel,new,,enhancement,,BitlBee
706,"The root user shows nick statuses in the ""active"" channel instead of the channel where the person is",new,,enhancement,,BitlBee
726,Warnings while building bitlbee,new,,defect,,BitlBee
737,support block/allow in jabber protocol,new,,enhancement,,BitlBee
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,defect,,BitlBee
757,Bring back lcnicks setting,new,,defect,,BitlBee
783,Default account and room suffix for easy joining jabber channels,new,,enhancement,,BitlBee
786,Build system doesn't differentiate between compiler and linker options,new,,defect,,BitlBee
803,Google talk timeouts..,new,,defect,,BitlBee
807,Setting /away to invisible/hidden doesn't change your status to invisible on aim/oscar,new,,defect,,BitlBee
826,Simpler groupchats,new,,defect,,BitlBee
844,Basic Activity Logging,new,,enhancement,,BitlBee
921,config: support multiple CAfile arguments,new,,defect,,BitlBee
928,The translate_to_nicks setting seems not working,new,,defect,,BitlBee
952,block and allow groups and/or handle regexp patterns,new,,enhancement,,BitlBee
971,Systemd support lacks unprivileged user and tmpfiles.d support,new,,enhancement,,BitlBee
980,SSL: certificate pinning,new,,enhancement,,BitlBee
1008,"Listen on IPv4 *and* IPv6 when using ""-i localhost""",new,,enhancement,,BitlBee
1025,Multiple accounts on one control channel,new,,enhancement,,BitlBee
1027,Bitlbee can't handle other clients with the same JID in jabber group chats,new,,defect,,BitlBee
1071,Setting yourself away and then logging off makes you appear online and away after,new,,defect,,BitlBee
1127,'#' in proxy password is not possible,new,,defect,,BitlBee
1144,Support XEP-0249 direct MUC invitations,new,,enhancement,,BitlBee
1170,error: variable has incomplete type 'const struct oauth_service',new,,defect,,BitlBee
1189,"Reply to a retweet, replies only the retweeter",new,,defect,,BitlBee
1192,Add a way to show a PurpleStoredImage in libpurple,new,,enhancement,,BitlBee
1194,Bind to multiple addresses on OpenBSD 5.6,new,,defect,,BitlBee
1204,Fix the logging subsystem,new,,defect,,BitlBee
1206,otr trust fingerprint representation,new,,enhancement,,BitlBee
1216,Option to completely disable away status autoreply notifications,new,,enhancement,3.4.1,BitlBee
1232,Docker images,new,,defect,,BitlBee
1256,Bitlbee thinks gtalk does not support XEP85,new,,defect,,BitlBee
1285,Support unicode channel names.,new,,enhancement,,BitlBee
1286,Make MAX_NICK_LENGTH a setting.,new,,enhancement,,BitlBee
1305,option to force TLS version,new,,enhancement,,BitlBee
1310,Using security flags when compiling bitlbee,new,,enhancement,,BitlBee
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,,BitlBee
1337,can't remove people/groups without blocking,new,,defect,,BitlBee
