﻿id,Summary,Owner,Type,Priority,Milestone,Component
486,sending ctrl+<char> with bitlbee disconnects,,defect,blocker,,BitlBee
526,Yahoo issues,,defect,blocker,,BitlBee
527,Unable to connect to yahoo servers,wilmer,defect,blocker,,Yahoo
27,Show who invited you into group conversations,,enhancement,wishlist,,MSN
33,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
34,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
36,Grouping buddies in bitlbee,,defect,wishlist,1.0,BitlBee
42,"Support for ""stale"" typing notifications",,enhancement,wishlist,,BitlBee
44,Encryption support,,enhancement,wishlist,,Jabber
54,Groupchat support for jabber,,defect,wishlist,,Jabber
92,Staying online without being connected to bitlbee,,enhancement,wishlist,,BitlBee
175,Proposition of changes to user levels,,enhancement,wishlist,,BitlBee
201,Export/import configuration // settings // accounts,,enhancement,wishlist,,BitlBee
216,Multiple users?,,defect,wishlist,,BitlBee
217,irc to irc gateway,,defect,wishlist,,BitlBee
239,Logging support,,enhancement,wishlist,,BitlBee
279,New mails to topic?,,enhancement,wishlist,,BitlBee
310,FEATURE REQUEST: 'info' command shows MSN contact's real name,wilmer,defect,wishlist,,MSN
318,"grep domain name, alias, and real name searches",,enhancement,wishlist,,BitlBee
442,Support Skype Chat,,enhancement,wishlist,,BitlBee
502,Personal Message,wilmer,enhancement,wishlist,,MSN
605,3 twitter improvements,geert,enhancement,wishlist,,Twitter
625,Custom prefix for buddies from various networks?,,enhancement,wishlist,,BitlBee
635,UI-Fix branch auto_connect channels,,enhancement,wishlist,,BitlBee
664,Retrieve tweets from Twitter saved searches,geert,enhancement,wishlist,,Twitter
748,MetaUsers,,enhancement,wishlist,,BitlBee
817,Enhancement: Twitter: treat hashtags (hash tags) as channels - convenient way to follow hashtags,geert,enhancement,wishlist,,Twitter
905,Close OTR connections on disconnect,pesco,enhancement,wishlist,,OTR
1245,Twitter: Blocked people appear in mentions,,defect,wishlist,,Twitter
1262,Please allow period (.) in nicks,,defect,wishlist,,IRC
153,Tab Completion breaks 'info' command,,defect,minor,,BitlBee
267,removed buddies continue to cause messages from root,Jelmer Vernooij,defect,minor,,OSCAR
285,Fancy blist (patch supplied),,enhancement,minor,,BitlBee
391,bitlbee fails to compile with glib2-2.4.7-1 and glibc-2.3.4-2.25 on CentOS 4.4 final,,defect,minor,,BitlBee
994,Still some silly warnings while building bitlbee,,defect,minor,,BitlBee
1148,leading quotation mark is stripped in replies in twitter,,defect,minor,,Twitter
93,messages from mobile phones,,defect,normal,,BitlBee
118,bitlbee as irc service,,defect,normal,,BitlBee
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
177,could not login to custom jabber server,,defect,normal,,Jabber
211,"Switchboard fails, invalid data printed",wilmer,defect,normal,,MSN
241,When trying to connect to Aim it stops responding.,Jelmer Vernooij,defect,normal,,OSCAR
255,Display picture kludge,,enhancement,normal,,BitlBee
258,Jabber conference support,,enhancement,normal,,Jabber
268,small problem with AIM in win32 port,Jelmer Vernooij,defect,normal,,OSCAR
275,Jabber: disconnect on color codes,,defect,normal,,BitlBee
280,Provide Support for Microsoft Communications Server,,enhancement,normal,,BitlBee
309,FEATURE REQUEST: 'info' command shows MSN contact's real name,,defect,normal,,BitlBee
316,jabber disconnection with ^c,,defect,normal,,Jabber
329,Jabber: Please remove the port range restriction,,defect,normal,,Jabber
366,Login error: Couldn't connect to host,Jelmer Vernooij,task,normal,,OSCAR
371,Bitlbee receives null messages from mobile IM clients for AIM,Jelmer Vernooij,defect,normal,,OSCAR
375,problems compiling bitlbee-1.2,,defect,normal,,BitlBee
387,"Yahoo connection failed, ""version of messenger expired""",wilmer,defect,normal,,Yahoo
389,Yahoo messenger EOL,wilmer,defect,normal,,Yahoo
405,"error, can't drop an account..",,defect,normal,,BitlBee
447,quit on Ctrl+B,wilmer,defect,normal,,Jabber
453,Unnecessary error messages with Microsoft Office Communications Server contacts,wilmer,defect,normal,,MSN
461,AIM Cell Phone Contacts Not Functional,Jelmer Vernooij,enhancement,normal,,OSCAR
472,Error reported by MSN server,wilmer,defect,normal,,MSN
473,Japanese names do not work correctly in Jabber chatroom,wilmer,defect,normal,,Jabber
477,Talking to Invisible Users,wilmer,enhancement,normal,,MSN
503,Yahoo Messenger version set to expire in August 2009,,defect,normal,,BitlBee
508,no way to connect to sametime servers,,enhancement,normal,,BitlBee
509,TLS connectivity issue,wilmer,defect,normal,,Jabber
511,gtalk messages are delivered to the wrong endpoint,,defect,normal,,BitlBee
516,Twitter support,,enhancement,normal,,BitlBee
525,Yahoo issues,,defect,normal,,BitlBee
531,facebook chat,,task,normal,,BitlBee
537,There is no away_priority setting yet,,enhancement,normal,,BitlBee
558,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
563,Some contacts don't show up in blist.,,defect,normal,,BitlBee
567,Feature Request: ability to send message for specified jabber resource,wilmer,enhancement,normal,,Jabber
572,bitlbee.org deb pkgs,,task,normal,,BitlBee
607,Jabber port list restriction,,defect,normal,,BitlBee
672,blist show x account,,enhancement,normal,,BitlBee
685,Sharing Yahoo and msn contacts,,defect,normal,,BitlBee
702,Almost had an infinite loop in nick_get(),,defect,normal,,BitlBee
715,bug in glib event loop management,,defect,normal,,BitlBee
722,icq plugin connected but i am shown as offline at my contacts,Jelmer Vernooij,defect,normal,,OSCAR
736,require some (perhaps user-definable) prefix to post on twitter,geert,enhancement,normal,,Twitter
765,"OTR: add ""reconnect"" subcommand",pesco,enhancement,normal,,OTR
766,OTR: auto reconnect?,pesco,enhancement,normal,,OTR
777,Colors cause a Netsplit,wilmer,defect,normal,,Jabber
782,Twitter: handle follow requests,geert,defect,normal,,Twitter
791,Account Specific OTR Settings,,defect,normal,,BitlBee
810,"In non-anonymous Jabber rooms, using the full Jabber ID as nick will result in ""broken"" highlights",wilmer,defect,normal,,Jabber
814,Can't use /oper to change passwords of existing accounts.,,enhancement,normal,,BitlBee
815,identify -noload doesn't work with /oper,,defect,normal,,BitlBee
831,cant reply myself in twitter,,defect,normal,,Twitter
847,Please make proxy server configurable per account,wilmer,enhancement,normal,,Jabber
854,can not get buddy list from msn account,,defect,normal,,BitlBee
856,[Twitter] display friendships/incoming,,enhancement,normal,,Twitter
859,MSN Login Failure 3.0.3,,defect,normal,,BitlBee
862,HTML tags not correctly stripped with OTR,pesco,defect,normal,,OTR
869,aim/oscar away glitch,,defect,normal,,BitlBee
875,Disconnected when trying to initialize a conversation (OTR),pesco,defect,normal,,OTR
876,Twitter replies using user_id don't always work.,,defect,normal,,Twitter
882,does not verify SSL certificates for twitter/identica,,defect,normal,,Twitter
883,segfault when connecting to oscar,,defect,normal,,OSCAR
884,segmentation fault while connecting to icq,,defect,normal,,OSCAR
894,Random crashes or Twitter disconnects with GLib error,,defect,normal,,BitlBee
897,Bitlbee segfaults,,defect,normal,,BitlBee
904,Replying 'no' to Google Talk contact request accepts the contact,wilmer,defect,normal,,Jabber
913,Strange forking vs. non-forking issue,,defect,normal,,BitlBee
916,Channel name of Twitter’s timeline translation,,enhancement,normal,,BitlBee
924,Trouble denying friend request,,defect,normal,,BitlBee
939,Add an option to ignore the backlog of tweets.,,enhancement,normal,,Twitter
940,Buddies Do Not Delete,,defect,normal,,BitlBee
944,frequent segfaults when twitter account is enabled,,defect,normal,,BitlBee
954,Twitter: Fail to receive the 0Auth token to log in,,defect,normal,,BitlBee
962,"Replies on Identi.ca don't work with ""in context"" feature",,defect,normal,,Twitter
968,When updating packages get error: KEYEXPIRED 1338072862,,task,normal,,BitlBee
970,Nick Removals Only Temporary,,defect,normal,,BitlBee
1001,Pending question list,,defect,normal,,BitlBee
1023,specify tag in blist root command,,enhancement,normal,,BitlBee
1026,UTF-8 nick names in jabber group chats don't work,wilmer,defect,normal,,Jabber
1036,Thorn is cut out,,defect,normal,,BitlBee
1040,glibc detected invalid free in ssl_disconnect when using NSS,,defect,normal,,BitlBee
1048,Bitlbee 3.2 lags and ping timeout,,defect,normal,,BitlBee
1053,Bitlebee get kicked out of XMPP-MUCs when leaving the MUC from other Clients,wilmer,defect,normal,,Jabber
1065,Members of group chats appearing in separate PM windows,Miklos Vajna,defect,normal,,Skype
1072,Newlines in tweets,,defect,normal,,BitlBee
1073,"segfault in check_nick.c when running ""make check""",,defect,normal,,BitlBee
1097,Support IRC like channels with twitter,,enhancement,normal,,Twitter
1103,Fix parallel make issue,,defect,normal,,BitlBee
1104,OTR doesn't disconnect if other user is offline.,pesco,defect,normal,,OTR
1112,Control interface thinks that I want to accept GTalk contact request when I don't.,wilmer,defect,normal,,BitlBee
1118,Messages not getting sent to/not getting received by Facebook contacts,,defect,normal,,BitlBee
1125,Leading quote character gets eaten when replying,,defect,normal,,BitlBee
1126,Messages are not getting sent via XMPP if OTR is disconnected,,defect,normal,,BitlBee
1132,Add support for SASL based login to IRC,wilmer,enhancement,normal,,IRC
1134,initial ' gets eaten in twitter,,defect,normal,,BitlBee
1137,Jabber MUC should use real topic of room,wilmer,enhancement,normal,,Jabber
1145,"""imcb_buddy_status() for unknown handle"" after removing buddy",,defect,normal,,OSCAR
1180,Lost PMs in Jabber,,defect,normal,,BitlBee
1213,Twitter: reply to a RT,,defect,normal,,BitlBee
1215,declining a buddy request should not automatically send one in return.,,defect,normal,,BitlBee
1217,"No ""help"" command for twitter",,defect,normal,,BitlBee
1225,skyped dropping messages,,defect,normal,,BitlBee
1249,Process abort from detected double-free or corruption,,defect,normal,,BitlBee
