﻿id,Summary,Status,Owner,Type,Priority,Milestone
1216,Option to completely disable away status autoreply notifications,new,,enhancement,normal,3.4.1
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
1204,Fix the logging subsystem,new,,defect,normal,
1206,otr trust fingerprint representation,new,,enhancement,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1231,Steam on testing.bitlbee.org:6667,new,,enhancement,wishlist,
1232,Docker images,new,,defect,normal,
1305,option to force TLS version,new,,enhancement,normal,
1310,Using security flags when compiling bitlbee,new,,enhancement,normal,
1311,Compiling Bitlbee with LTO on request,new,,enhancement,minor,
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,minor,
1318,no_proxy option,new,,enhancement,minor,
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,normal,
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,,enhancement,wishlist,
1337,can't remove people/groups without blocking,new,,defect,normal,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
46,Long AIM profiles get chopped,new,,defect,minor,
56,Hilight on/off switch,new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
58,Last On Time,new,,enhancement,wishlist,
60,Visible List / Invisible list?,new,,enhancement,wishlist,
65,mysql support,reopened,,enhancement,pony,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
72,rss lists as contacts too,reopened,,defect,normal,
103,Setting to format hostmask,new,,enhancement,wishlist,
119,Add basic HTML translation to AIM,new,,enhancement,wishlist,
121,Multiple language support,new,,enhancement,wishlist,
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,minor,
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,,enhancement,wishlist,
179,show heads up info in topic,new,,defect,wishlist,
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,normal,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
222,"More ""script friendly"" responses from root",new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
251,Buddy unification,new,,enhancement,wishlist,
269,New BitlBee shirt,new,wilmer,task,wishlist,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
298,removed buddies reappear,new,,defect,normal,
341,Challenge/response for messages from unknown senders,new,,enhancement,wishlist,
346,Put users into qualified namespace.,new,,enhancement,normal,
356,bitlbee does not detect connection loss,new,,defect,normal,
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
411,Harden bitlbee servers against spammers,new,,enhancement,normal,
420,Jabber offline status messages,new,,defect,normal,
427,Some rough edges in ForkDaemon mode,new,,task,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,new,,enhancement,wishlist,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
521,Bitlbee ignores XMPP <thread> metadata,new,,enhancement,pony,
535,"Jabber groupchat join errors with openfire (Already present in chat, etc)",reopened,,defect,major,
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,normal,
549,HTML in Chatrooms,new,,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
576,logging / chat history feature,new,,enhancement,wishlist,
615,allow nicks starting with numbers,new,,enhancement,normal,
