﻿id,Summary,Owner,Type,Priority,Milestone,Component
143,connection lost,,defect,critical,,BitlBee
377,AFKIM teh b0rk,,defect,critical,,BitlBee
434,"Absolutely confused....have no idea what bitlbee is and why I can't use Colloquy like i used to, please help",,defect,critical,,BitlBee
1115,"Twitter stopped working on Jan 14, 2014 (presumably something SSL-related)",,defect,critical,,BitlBee
80,Add setting to hide MSN6 buddy image messages,wilmer,enhancement,major,,MSN
343,debian package inetd bug,,defect,major,,BitlBee
446,i can't open bitlbee!!!,,defect,major,,BitlBee
493,Unable to login to Yahoo.,wilmer,defect,major,,Yahoo
98,"blist all bug, maybe",,defect,normal,,BitlBee
100,expire inative users,,enhancement,normal,,BitlBee
168,bitlbee crashes on FC5 using version 1.02  (glibc),,defect,normal,,BitlBee
172,Too long messages are cut while being sent,,defect,normal,,BitlBee
190,unable to compile bitlbee-1.0.3(AmigaOS),,defect,normal,,BitlBee
194,Can't Identify,,defect,normal,,BitlBee
197,User add overwrites old user!,,defect,normal,,BitlBee
203,Bug tracking system broken - email links don't work,,defect,normal,,BitlBee
205,Win32 version not signing into AIM,Jelmer Vernooij,defect,normal,,OSCAR
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,defect,normal,,BitlBee
219,ERROR Error: Fatal signal received: 11. That's probably a bug.,,defect,normal,,BitlBee
225,glib-dev not found in openSuSE 10.2,,defect,normal,,BitlBee
238,configure can't find ssl libs on centos,,defect,normal,1.0.3,BitlBee
252,"Sometimes new window is created, sometimes not",,defect,normal,,BitlBee
262,"Yes, you did ask me a question!",,defect,normal,,BitlBee
281,Bitlbee and Opera Browser,,defect,normal,,BitlBee
304,when identified dis-/re-connect every 300 seconds,,defect,normal,,BitlBee
307,resolving resolved connection error. why?,,defect,normal,,BitlBee
321,Stipulating a Nick Name with the add Command Creates Duplicity,,defect,normal,,BitlBee
325,MSN groupchats don't show who invited you,wilmer,enhancement,normal,,MSN
326,can't register or do anything,,defect,normal,,BitlBee
335,ICQ auto reconnects!cant log in!!!,,defect,normal,,BitlBee
367,Delete Account Bug for AFKIM V.3.3.1,,defect,normal,,BitlBee
383,contacts with current user nick,,defect,normal,,BitlBee
399,charset check blocks my messages,,defect,normal,,BitlBee
403,remotes,,defect,normal,,BitlBee
410,IMing with Adium 1.2.5 contact receives HTML markup,,defect,normal,,BitlBee
423,"PHP Bot, MSN problems",,defect,normal,,BitlBee
437,"jabbers tells cannot login, xml stream error",wilmer,defect,normal,,Jabber
445,"Bitlbee will show alert of Offline Message, but not show the actual message",,defect,normal,,BitlBee
459,Hardcoded authentication URL,,enhancement,normal,,BitlBee
460,bitlbee on dsorganise (nintendo ds homebrew),,defect,normal,,BitlBee
475,return in void functions,,defect,normal,,BitlBee
484,bitlbee,wilmer,defect,normal,,MSN
538,Permission bug in bitlbee 1.2.4,,defect,normal,,BitlBee
628,save command doesn't work until reconnection to bitlbee ircd after adding an account?,,defect,normal,,BitlBee
646,Error: Could not retrieve /statuses/home_timeline.xml: 400 Bad Request (Rate limit exceeded. Clients may not make more than 75 requests per hour.,geert,defect,normal,,Twitter
655,"Connect to AOL on port 80 results in ""oscar - Couldn't log in: FLAP framing disrupted""",,defect,normal,,BitlBee
700,--otr=plugin breaks make install,,defect,normal,,BitlBee
708,Can't use use purple protocols on Bitlbee 3,wilmer,defect,normal,,Purple
734,Problem authenticating when password contains comma,,defect,normal,,BitlBee
743,Centos 5 bitlbee 3.0.1 segfaults on connection to a jabber/facebook account,,defect,normal,,BitlBee
746,Is Support Here?,,defect,normal,,BitlBee
747,Random disconnect on KVM VPS,wilmer,defect,normal,,MSN
772,bitlbee and gtalk routing issues,,defect,normal,,BitlBee
781,Certain 3rd party plugins not working,wilmer,defect,normal,,Purple
784,"Jabber/gChat problem ""Stream error: str:text""",wilmer,defect,normal,,Jabber
816,MSN blocklist not working?,,defect,normal,,BitlBee
