﻿id,Summary,Status,Owner,Type,Priority,Milestone
46,Long AIM profiles get chopped,new,,defect,minor,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
72,rss lists as contacts too,reopened,,defect,normal,
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,minor,
179,show heads up info in topic,new,,defect,wishlist,
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,normal,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
298,removed buddies reappear,new,,defect,normal,
356,bitlbee does not detect connection loss,new,,defect,normal,
420,Jabber offline status messages,new,,defect,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
535,"Jabber groupchat join errors with openfire (Already present in chat, etc)",reopened,,defect,major,
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,normal,
549,HTML in Chatrooms,new,,defect,normal,
623,".deb repository: add ""dists""",new,,defect,normal,
624,getting superfluous PM from identichat,new,,defect,normal,
726,Warnings while building bitlbee,new,,defect,normal,
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,defect,normal,
757,Bring back lcnicks setting,new,,defect,normal,
786,Build system doesn't differentiate between compiler and linker options,new,,defect,normal,
803,Google talk timeouts..,new,,defect,normal,
807,Setting /away to invisible/hidden doesn't change your status to invisible on aim/oscar,new,,defect,normal,
826,Simpler groupchats,new,,defect,normal,
921,config: support multiple CAfile arguments,new,,defect,normal,
928,The translate_to_nicks setting seems not working,new,,defect,normal,
1006,Clearer SSL error reporting,new,,defect,wishlist,
1027,Bitlbee can't handle other clients with the same JID in jabber group chats,new,,defect,normal,
1069,%account doesn't appear with jabber.org and yahoo account,new,,defect,minor,
1071,Setting yourself away and then logging off makes you appear online and away after,new,,defect,normal,
1114,"XMPP: bitlbee receives but does not display stanzas of type ""error""",new,,defect,major,
1127,'#' in proxy password is not possible,new,,defect,normal,
1142,tls_verify doesn't verify certificates,new,,defect,major,
1170,error: variable has incomplete type 'const struct oauth_service',new,,defect,normal,
1189,"Reply to a retweet, replies only the retweeter",new,,defect,normal,
1194,Bind to multiple addresses on OpenBSD 5.6,new,,defect,normal,
1204,Fix the logging subsystem,new,,defect,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1232,Docker images,new,,defect,normal,
1256,Bitlbee thinks gtalk does not support XEP85,new,,defect,normal,
1280,RPMLint issue call-to-mktemp,new,,defect,minor,
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,normal,
1337,can't remove people/groups without blocking,new,,defect,normal,
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
56,Hilight on/off switch,new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
58,Last On Time,new,,enhancement,wishlist,
60,Visible List / Invisible list?,new,,enhancement,wishlist,
65,mysql support,reopened,,enhancement,pony,
103,Setting to format hostmask,new,,enhancement,wishlist,
119,Add basic HTML translation to AIM,new,,enhancement,wishlist,
121,Multiple language support,new,,enhancement,wishlist,
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,,enhancement,wishlist,
