﻿id,Summary,Owner,Type,Priority,Component,Version
15,Jabber contacts do not always show up as online,,defect,major,Jabber,0.99
23,Cleaner file format for user data,"Jelmer Vernooij, wilmer, maurits",enhancement,major,BitlBee,
276,errors in IRC-client with numeric nicks,,defect,major,IRC,1.0.3
333,Jabber module uses 100% CPU,,defect,major,BitlBee,1.1.1dev
351,msn Error: Challenge response invalid,wilmer,defect,major,MSN,devel
106,"Give ""auto_connect"" some granularity",wilmer,enhancement,normal,BitlBee,1.0.1
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,BitlBee,1.1dev
257,Crash when disconnecting from partially-connected SSL jabber account,,defect,normal,BitlBee,1.1dev
337,add -tmp is broken in 1.1.1dev,,defect,normal,BitlBee,1.1.1dev
340,[patch] fix IM connections to the same host as the one running bitlbee,wilmer,defect,normal,BitlBee,1.0.3
344,Jabber away state/message parsing not correct,,defect,normal,Jabber,devel
347,Groupchat message from unknown participant,,defect,normal,Jabber,devel
348,"bitlbee not connecting if charset == iso-8859-15 and Realname contains a ""umlaut""",,defect,normal,BitlBee,devel
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,BitlBee,devel
352,help.txt opened more than once,,defect,normal,BitlBee,devel
8,Case-insensitive account name handling,,defect,minor,BitlBee,0.99
19,Improve oscar infrastructure,Jelmer Vernooij,defect,minor,OSCAR,
21,ICQ Contact appears offline but isn't,Jelmer Vernooij,defect,minor,OSCAR,0.99
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,Documentation,devel
9,Rewrite Jabber module,,defect,wishlist,Jabber,
16,Show IP of ICQ users,Jelmer Vernooij,enhancement,wishlist,OSCAR,0.99
52,Showing disconnects as netsplits,,defect,wishlist,BitlBee,1.0
77,Possible infinite recursion (found in my log file),,defect,wishlist,BitlBee,1.0
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,Jabber,1.0.1
122,BitlBee Release Party,,task,wishlist,BitlBee,1.0.1
254,make forkdaemon mode able to start as root and drop privs,,enhancement,wishlist,BitlBee,1.0.3
