﻿id,Summary,Owner,Type,Priority,Milestone,Component
744,"""Create an account first"" is a somewhat misleading error message",,defect,normal,,BitlBee
661,"""Did I ask you something?"" is a question.",,defect,normal,,BitlBee
949,"""Invalid channel name"" after installing Bitlbee",,defect,major,,BitlBee
49,"""account off"" doesn't correctly disconnect all accounts",,defect,minor,,BitlBee
848,"""alist"" shortcut for ""account list""",,enhancement,wishlist,,BitlBee
504,"""chat set"", (server) crashes",,defect,normal,,BitlBee
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,1.2,Documentation
1145,"""imcb_buddy_status() for unknown handle"" after removing buddy",,defect,normal,,OSCAR
378,"""rename root BitlBee"" is not saved, so lost after restart",,defect,normal,,BitlBee
207,"""set"" command sets *any* variables, but no way to remove them",,defect,minor,,BitlBee
1091,"""stack overflow in function dccs_send_start"" on XMPP file transfer",,defect,normal,,BitlBee
557,&apos;,wilmer,defect,minor,,Purple
361,'Hello' Problem in Yahoo,wilmer,defect,major,,Yahoo
1138,'Some' twitter accounts don't show join messages when following,dx,defect,normal,,Twitter
1293,'Unknown error while loading configuration' when identifying,,defect,normal,,BitlBee
573,'blist' doesn't show Available status messages,,defect,major,,BitlBee
842,'help channels3' has incorrect syntax,,defect,minor,,BitlBee
684,'help nick_format' tells user to read more with non-working command,,defect,minor,,BitlBee
1088,'otr forget key' doesn't complain if the entered key has the wrong length,pesco,enhancement,minor,,OTR
1089,'otr forget key' fails if given the full key as argument,pesco,defect,minor,,OTR
657,'password is empty' should be 'password is set' or 'password is hidden',,enhancement,minor,,BitlBee
189,+R after identifying,,enhancement,wishlist,,BitlBee
700,--otr=plugin breaks make install,,defect,normal,,BitlBee
753,"--ssl=bogus, compile problem: ssl_pending",,defect,normal,,BitlBee
104,... more modes .. more info ..,,defect,wishlist,,IRC
532,"./configure doesn't check for presence of xmlto, make fails when it isn't found",,defect,minor,,BitlBee
1000,.deb: build for Quantal,,defect,normal,,BitlBee
84,/OPER without parameters crashes bitlbee,,defect,major,,BitlBee
1291,"/away ""status message"" not set on XMPP",,defect,normal,,Jabber
263,/invite not sent on yahoo conferences,wilmer,defect,normal,,Yahoo
303,/invite support for jabber chatroom,,enhancement,minor,,Jabber
501,/join on an unavailable chat causes NULL pointer dereference,,defect,critical,1.2.4,IRC
801,/join with password,,defect,major,,IRC
1117,/oper to set account passwords,wilmer,enhancement,normal,,BitlBee
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
958,0Auth token authentication will not work,,defect,critical,,Twitter
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
245,100% CPU bug in irc_free(),,defect,major,,BitlBee
656,100% cpu when trying to stop/restart non-forked bitlbee,,defect,major,,BitlBee
605,3 twitter improvements,geert,enhancement,wishlist,,Twitter
798,403 Forbidden on /statuses/friends.xml,geert,defect,normal,,Twitter
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,defect,normal,,BitlBee
750,@msn.com address doesn't work.,,defect,normal,,BitlBee
861,A decent update mechanism for bitlbee in irssi,,enhancement,normal,,BitlBee
377,AFKIM teh b0rk,,defect,critical,,BitlBee
430,AIM (oscar) appears to be broken,Jelmer Vernooij,defect,major,,OSCAR
461,AIM Cell Phone Contacts Not Functional,Jelmer Vernooij,enhancement,normal,,OSCAR
462,AIM Mobile Contacts Not Differentiated,Jelmer Vernooij,enhancement,wishlist,,OSCAR
1273,AIM clientlogin,,enhancement,normal,,OSCAR
728,AI_ADDRCONFIG not defined on OpenBSD,,defect,normal,,BitlBee
133,ASCII art of photographic data needs Tone Mapping,,enhancement,wishlist,,BitlBee
469,Ability to create persistent channel names using imcb_chat_new(),,enhancement,normal,,BitlBee
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
434,"Absolutely confused....have no idea what bitlbee is and why I can't use Colloquy like i used to, please help",,defect,critical,,BitlBee
1190,Accepting SSL certs too late resets bitlbee-libpurple,,defect,normal,,BitlBee
791,Account Specific OTR Settings,,defect,normal,,BitlBee
565,Accounts with Spaces in Password,,defect,normal,,BitlBee
396,Act as XMPP Server (S2S only),,enhancement,wishlist,,BitlBee
1095,"Add ""replyall"" command to Twitter",,enhancement,normal,,Twitter
115,Add OTR (off-the-record messaging) support to BitlBee,,enhancement,wishlist,,BitlBee
558,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
559,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
711,Add SSL-support for ICQ,Jelmer Vernooij,enhancement,wishlist,,OSCAR
428,Add a way to make the daemon mode stop listen()ing.,,enhancement,normal,,BitlBee
939,Add an option to ignore the backlog of tweets.,,enhancement,normal,,Twitter
909,Add configurable timeout *before* messages are displayed as an anti-spam feature on twitter (possibly other protocols),,enhancement,wishlist,,Twitter
896,Add newlines to debugging output,,defect,minor,,BitlBee
1201,Add online status of user to query topic,,enhancement,normal,,BitlBee
926,Add option to only show tweets from select users/lists,,enhancement,normal,,Twitter
991,Add setting enabling/disabling twitter autoposting,,enhancement,normal,,Twitter
80,Add setting to hide MSN6 buddy image messages,wilmer,enhancement,major,,MSN
721,"Add short numerical ids to tweets, for easy replying/retweeting of individual tweets",geert,enhancement,pony,,Twitter
523,Add support for OCS (port pidgin-sipe?),,enhancement,pony,,BitlBee
1132,Add support for SASL based login to IRC,wilmer,enhancement,normal,,IRC
495,Add support for Yammer to bitlbee,,enhancement,pony,,BitlBee
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,1.2,Jabber
1060,Add twitter like reddit support,,enhancement,pony,,BitlBee
424,"Added AIM to testing.bitlbee.org, now unable to use service",,defect,critical,,BitlBee
662,Adding connecting to jabber crashes 1.2.8 on CentOS x86_65,,defect,normal,,BitlBee
742,Adding jabber account without server results in 'Glib-Critical' warnings,wilmer,defect,minor,,Jabber
982,Allow GnuTLS (and others?) to use SNI,wilmer,defect,normal,,BitlBee
1096,Allow aliases for Twitter 'favourite' command,,enhancement,wishlist,,Twitter
665,Allow bitlbee to build with gcc 3 again,wilmer,enhancement,minor,,Yahoo
22,"Allow bots or other users to join the control channel AKA ""real channels"" AKA a channel per user",,enhancement,pony,,IRC
731,Allow implementation to be chosen per protocol or per account,,enhancement,pony,,BitlBee
960,Allow more than 2-digit message ID on Twitter/Identi.ca,,enhancement,normal,,Twitter
6,Allow nick changes,,defect,minor,,IRC
702,Almost had an infinite loop in nick_get(),,defect,normal,,BitlBee
73,Appearing as disconnected when adding a MSN contact,wilmer,defect,major,,MSN
5,Apply Hanji AIM patches,,enhancement,minor,1.0,OSCAR
530,Asynchronous writes in the MSN module,wilmer,defect,normal,,MSN
1084,Attempting to add an identi.ca account gives OAuth error: 404 Not Found,,defect,pony,,Twitter
61,Auth needed,,enhancement,wishlist,,BitlBee
808,Authentication failure in gmail. Pass it's okay,,defect,normal,,BitlBee
317,"Auto-deletion of Off-line Meebo Contacts, preferably",,defect,normal,,BitlBee
1238,Auto-join rooms doesn't work in hip-cat branch,,defect,normal,,BitlBee
162,Auto-replies *from* buddies,,enhancement,wishlist,,BitlBee
1221,Autojoining jabber groupchat is broken in bitlbee-3.4,,defect,major,3.4.1,BitlBee
937,Automatically rejoin a jabber chatroom,wilmer,enhancement,normal,,Jabber
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
147,Availability to receive details from contacts which are not in the list,,enhancement,normal,,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
1078,BZR log widget on bitlbee.org does not update,,defect,normal,,Website
673,Better handling of IPv6 failure,,defect,major,,BitlBee
613,Better input validation on default_target setting,,defect,major,,BitlBee
113,Biltbee 1.0.1 crashes a while after disconnect (msn at least),,defect,major,1.0.2,IRC
122,BitlBee Release Party,,task,wishlist,1.2,BitlBee
785,"BitlBee can't establish SSL connections with NSS, works when starting via ""bitlbee -D -n""",dx,defect,major,,BitlBee
212,BitlBee cannot connect to google talk when the password is too long.,,defect,minor,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
582,"BitlBee displays XMPP <message> without <body> as ""Message: """,wilmer,defect,normal,,Jabber
668,BitlBee does not send old timestamps to #twitter,,defect,normal,,IRC
570,BitlBee fails to connect to QQ (problems with protocol version setting),wilmer,defect,normal,,Purple
571,BitlBee no-quit patch,,enhancement,normal,,BitlBee
264,BitlBee not responding well to changing user groups,Jelmer Vernooij,defect,normal,,OSCAR
827,Bitlbee 3.0.3 MSN Connection Failure.,wilmer,defect,normal,,MSN
1070,Bitlbee 3.2 can be installed with a 3.0 otr plugin,,defect,minor,,BitlBee
1048,Bitlbee 3.2 lags and ping timeout,,defect,normal,,BitlBee
841,Bitlbee Segfaults when using bitlbee-plugin-skype,Miklos Vajna,defect,normal,,Skype
846,Bitlbee Start/Stop script in Debian doesn't stop bitlbee,,defect,normal,,BitlBee
1247,"Bitlbee WHO doesn't report account away status, breaks Quassel away-on-detach",,defect,minor,,IRC
281,Bitlbee and Opera Browser,,defect,normal,,BitlBee
206,Bitlbee appears offline to others when it isn't.,Jelmer Vernooij,defect,normal,,OSCAR
184,Bitlbee as irc2irc gateway.,,enhancement,minor,,BitlBee
1253,Bitlbee crash after updating ubuntu 16,,defect,normal,,BitlBee
483,Bitlbee crashed with,,defect,normal,,BitlBee
819,Bitlbee disconnects on receiving an OTRed message,pesco,defect,normal,,OTR
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
564,Bitlbee does not allow communication with bots on AIM,,defect,major,,BitlBee
852,Bitlbee does not drop groups correctly in unix.c,,defect,normal,,BitlBee
232,Bitlbee does not honor --pidfile,,defect,major,,BitlBee
941,Bitlbee doesn't reconnect after resume from suspend state,,defect,normal,,BitlBee
752,Bitlbee doesn't work on Debian Squeeze,,defect,critical,,BitlBee
1012,Bitlbee fails to send messages with umlaut-containing letters,,defect,normal,,BitlBee
435,"Bitlbee goes crazy after using ""remove""",Jelmer Vernooij,defect,normal,,OSCAR
779,Bitlbee hangs on buddy list request when compiled with GnuTLS an connected to jabber.ccc.de,wilmer,defect,normal,,BitlBee
368,Bitlbee hangs on buddy list request when compiled with OpenSSL,,defect,normal,1.2.1,Jabber
433,Bitlbee no longer permits auto-login with ChatZilla,,defect,normal,,BitlBee
371,Bitlbee receives null messages from mobile IM clients for AIM,Jelmer Vernooij,defect,normal,,OSCAR
616,Bitlbee seems to connect to undernet,,defect,minor,,BitlBee
897,Bitlbee segfaults,,defect,normal,,BitlBee
650,Bitlbee segfaults due to twitter protocol,,defect,normal,,BitlBee
1122,Bitlbee segfaults on incoming jabber file transfer,wilmer,defect,major,,Jabber
497,Bitlbee suggestions,,enhancement,normal,,BitlBee
631,Bitlbee unable to connect to Openfire Jabber servers that use the Client Control plugin,,enhancement,normal,,BitlBee
1005,Bitlbee using libpurple crash when recieve a file from ICQ,wilmer,defect,normal,,Purple
778,Bitlbee version numbers and Debian packages,,defect,normal,,BitlBee
445,"Bitlbee will show alert of Offline Message, but not show the actual message",,defect,normal,,BitlBee
1309,Bitlbee with hangouts keeps randomly +v and -v people,,defect,normal,,Unspecified / other
908,Bitlbee won't join channels automatically / save them,,defect,normal,,BitlBee
514,Bitlbee's AIM groupchat implementation does not support exchange designation,Jelmer Vernooij,enhancement,normal,,OSCAR
134,"Bitlbee's latest BZR release crashed while in ""daemon"" mode",,defect,major,,BitlBee
1053,Bitlebee get kicked out of XMPP-MUCs when leaving the MUC from other Clients,wilmer,defect,normal,,Jabber
75,Blank Line Spam,,defect,minor,,BitlBee
940,Buddies Do Not Delete,,defect,normal,,BitlBee
1068,Buddy list for Jabber server appears for only one Bitlbee instance,wilmer,defect,normal,,Jabber
203,Bug tracking system broken - email links don't work,,defect,normal,,BitlBee
91,Bunch of fucking wankers,,defect,normal,,BitlBee
873,C++ Plugin Support,,defect,normal,,BitlBee
1100,Can no longer connect to msn via xmpp,,defect,major,,BitlBee
707,Can not disable OTR once set up,pesco,defect,normal,,OTR
194,Can't Identify,,defect,normal,,BitlBee
282,Can't Seem To Get GAFYD Jabber Account To Work,,defect,minor,,Jabber
323,Can't change resource for a jabber account,,defect,normal,,BitlBee
638,Can't connect to Gmail,wilmer,defect,normal,,Jabber
569,"Can't connect to Jabber server on localhost (""stanza sent before session start"")",,defect,normal,,BitlBee
984,Can't delete account passwords,,defect,minor,,BitlBee
1094,Can't fav tweets,,defect,normal,,Twitter
354,Can't join jabber chatroom with 1.1.1dev,,defect,normal,,Jabber
1269,Can't log into ICQ using bitlbee-libpurple,,defect,normal,,Unspecified / other
614,Can't log on msn account,wilmer,defect,normal,,MSN
466,Can't remove accounts.,,defect,minor,,BitlBee
464,Can't save accounts,,defect,blocker,,BitlBee
1106,Can't send private messages to chatroom members whose name contain upper case,wilmer,defect,normal,,Jabber
1092,Can't twitter reply to own tweets,,defect,normal,,Twitter
814,Can't use /oper to change passwords of existing accounts.,,enhancement,normal,,BitlBee
708,Can't use use purple protocols on Bitlbee 3,wilmer,defect,normal,,Purple
586,Cannot add/accept Yahoo contacts,wilmer,defect,normal,,Yahoo
729,Cannot connect to google talk using non-gmail account,wilmer,defect,minor,,Jabber
579,"Cannot connect to icq, gtalk and jabber after upgrade to 1.2.5",,defect,normal,,BitlBee
935,Cannot connect to jabber.ccc.de with tls_verify = true on Ubuntu 12.04 beta,,defect,normal,,BitlBee
233,Cannot connect to localhost on solaris,,defect,normal,,Jabber
969,Cannot reconnect on Google Talk account with OAuth enabled,,defect,normal,,BitlBee
720,Cannot set 'password' for channels in latest version (and passing password to /join no longer works),,defect,normal,,BitlBee
1136,Cannot set authentication tls for sipe account (pidgin works fine though),,defect,normal,,BitlBee
8,Case-insensitive account name handling,,defect,minor,1.2,BitlBee
743,Centos 5 bitlbee 3.0.1 segfaults on connection to a jabber/facebook account,,defect,normal,,BitlBee
781,Certain 3rd party plugins not working,wilmer,defect,normal,,Purple
1007,Certificate verification problem 0x44: certificate uses an insecure algorithm,,defect,normal,,BitlBee
725,Changes for build on Fedora/Red Hat distro,,defect,normal,,BitlBee
64,Changing Profile Settings,,enhancement,wishlist,,BitlBee
916,Channel name of Twitter’s timeline translation,,enhancement,normal,,BitlBee
1108,Channels in user.xml with both type attribute and element fails to load,,defect,normal,,BitlBee
373,Charset mismatch detected. The charset setting is currently set to none.,,defect,critical,1.2.1,BitlBee
425,Check if the binary still exists when doing a /RESTART,,defect,normal,,BitlBee
229,Chinese support in Bitlbee,,enhancement,normal,,BitlBee
231,Clean up _connected() event handler when closing a socket,,defect,normal,,BitlBee
637,Clean up chatrooms when leaving/re-entering,,defect,normal,,BitlBee
23,Cleaner file format for user data,"Jelmer Vernooij, wilmer, maurits",enhancement,major,1.2,BitlBee
