﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,File transfer support,,enhancement,wishlist,,BitlBee
8,Case-insensitive account name handling,,defect,minor,1.2,BitlBee
12,Verify bitlbee.xinetd file,,defect,minor,1.0,BitlBee
13,HTML stripping,,defect,major,1.0,BitlBee
14,buddy_sendbuffer_delay precision,,enhancement,minor,1.0,BitlBee
17,bad usability qlist messages,timing,defect,minor,,BitlBee
23,Cleaner file format for user data,"Jelmer Vernooij, wilmer, maurits",enhancement,major,1.2,BitlBee
25,Self-messaging seems to be a bit wrong,,defect,minor,1.0,BitlBee
26,account name in front of namechange in msn :(,wilmer,enhancement,minor,1.0,BitlBee
29,Line splitting limit is too high,wilmer,defect,major,1.0,BitlBee
31,Doesn't connect to the chat servers,,defect,minor,1.0,BitlBee
35,Grouping buddies in bitlbee,,enhancement,wishlist,,BitlBee
38,Server management/oper features,,enhancement,wishlist,,BitlBee
45,Typing notifications have problems.,,defect,minor,,BitlBee
52,Showing disconnects as netsplits,,defect,wishlist,1.2,BitlBee
59,Idle Time,,enhancement,wishlist,,BitlBee
68,[patch] status command for changing status and status message,,enhancement,normal,,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
75,Blank Line Spam,,defect,minor,,BitlBee
79,FICS support / network engine modularization,Jelmer Vernooij,enhancement,wishlist,,BitlBee
82,support for skype IM API?,,enhancement,wishlist,,BitlBee
84,/OPER without parameters crashes bitlbee,,defect,major,,BitlBee
85,buddy_sendbuffer for groupchats,admin,enhancement,minor,,BitlBee
86,better reporting of failed messages,,enhancement,normal,1.0.2,BitlBee
87,Session take-over,,enhancement,wishlist,,BitlBee
94,Version information does not appear with /version,,defect,normal,,BitlBee
96,MSN status change affects all connected users,wilmer,defect,major,,BitlBee
99,a bug with identifying,,defect,normal,,BitlBee
106,"Give ""auto_connect"" some granularity",wilmer,enhancement,normal,1.2,BitlBee
108,Command needed to add bitlbee-Accounts,,enhancement,wishlist,,BitlBee
109,Crashed when help section is empty,,defect,minor,,BitlBee
110,Openssl does not compile anymore,,defect,normal,,BitlBee
115,Add OTR (off-the-record messaging) support to BitlBee,,enhancement,wishlist,,BitlBee
116,Small error in output having more than one Jabber account,,defect,minor,1.0.2,BitlBee
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
124,Command msg,,defect,wishlist,,BitlBee
129,xinetd entry for bitlbee,wilmer,enhancement,minor,,BitlBee
130,Weirdness in command splitting code,,defect,minor,1.0.3,BitlBee
131,Crash bug after removing unknown handle,,defect,critical,,BitlBee
132,set password hard to find,,defect,normal,,BitlBee
134,"Bitlbee's latest BZR release crashed while in ""daemon"" mode",,defect,major,,BitlBee
142,cannot  get  user  list,,defect,normal,,BitlBee
151,Root talks,,defect,critical,,BitlBee
157,parse way whitespaces,,enhancement,normal,,BitlBee
171,[PATCH] Environment variable CFLAGS isn't honored,,defect,normal,,BitlBee
174,cannot identify,,defect,normal,,BitlBee
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
182,Problem with duplicate buddies and renaming accounts,,defect,normal,,BitlBee
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,1.2,BitlBee
189,+R after identifying,,enhancement,wishlist,,BitlBee
192,Timestamp for offline messages,,enhancement,wishlist,,BitlBee
193,"[patch] ""warning: unused variable `j'"" when ipv6 disabled",,defect,minor,,BitlBee
198,Weird Nickname causing disconnect/read error,,defect,normal,,BitlBee
200,bitlbee.c:41: warning: passing argument 3 of ‘accept’ from incompatible pointer type,,defect,minor,,BitlBee
208,"No help text for ""set display_namechanges""",,enhancement,normal,,BitlBee
209,Identify with IRC password?,,enhancement,wishlist,,BitlBee
212,BitlBee cannot connect to google talk when the password is too long.,,defect,minor,,BitlBee
213,bitlbee account settings,,defect,normal,,BitlBee
215,IM accounts as seperate channels (not all users from different accounts on one stash),,enhancement,wishlist,,BitlBee
223,iconv error when compiling,,defect,normal,,BitlBee
226,Request to bring back daily snapshots on the website,,enhancement,wishlist,,BitlBee
230,Compiling and bind():ing on AIX 5.1,,defect,major,,BitlBee
231,Clean up _connected() event handler when closing a socket,,defect,normal,,BitlBee
232,Bitlbee does not honor --pidfile,,defect,major,,BitlBee
240,Notification Mails,,defect,minor,,BitlBee
245,100% CPU bug in irc_free(),,defect,major,,BitlBee
249,pid file setting is hardcoded and -c <conffile> produces warning.,,defect,normal,,BitlBee
250,Replace MD5 and/or SHA1 checksum code,,defect,normal,,BitlBee
254,make forkdaemon mode able to start as root and drop privs,,enhancement,wishlist,1.2,BitlBee
257,Crash when disconnecting from partially-connected SSL jabber account,,defect,normal,1.2,BitlBee
270,Command to show real nickname,,enhancement,wishlist,1.0.3,BitlBee
271,SASL support,Jelmer Vernooij,defect,normal,,BitlBee
272,redesign to use libpurple (previously libgaim),,enhancement,wishlist,,BitlBee
274,Google Talk Idle Status,,defect,minor,,BitlBee
290,Patch: blist shows the account number where each contact belongs,,enhancement,normal,,BitlBee
296,"Im ""mirc scripter"" and im trying to do a socket connection with bitlbee",,defect,normal,,BitlBee
297,sethostent(1) in protocols/proxy.c,,defect,normal,,BitlBee
308,"Improve ""unknown"" handle message",,defect,normal,,BitlBee
311,plugins support can't be enabled in configure,,defect,normal,,BitlBee
312,"global.conf my be null when loading plugins, causing a segfault",,defect,normal,,BitlBee
313,make install-dev broken,,defect,normal,,BitlBee
314,be a bit more verbose when there is an unresolved symbol in a plugin,,defect,normal,,BitlBee
323,Can't change resource for a jabber account,,defect,normal,,BitlBee
327,Typo in welcome message,,defect,minor,,BitlBee
328,allow changing the topic for group chats,,enhancement,normal,,BitlBee
331,ability to join a prexisting groupchat without being invited,,enhancement,normal,,BitlBee
333,Jabber module uses 100% CPU,,defect,major,1.2,BitlBee
337,add -tmp is broken in 1.1.1dev,,defect,normal,1.2,BitlBee
338,Make new mail notifications optional,,enhancement,wishlist,,BitlBee
340,[patch] fix IM connections to the same host as the one running bitlbee,wilmer,defect,normal,1.2,BitlBee
348,"bitlbee not connecting if charset == iso-8859-15 and Realname contains a ""umlaut""",,defect,normal,1.2,BitlBee
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
352,help.txt opened more than once,,defect,normal,1.2,BitlBee
355,main dev tree link doesn't work,,defect,normal,,BitlBee
358,allow setting of online status messages,,enhancement,wishlist,,BitlBee
359,Show IRCName instead of [username]@email.com,,defect,wishlist,,BitlBee
364,compilation under cygwin missing getaddrinfo,,defect,normal,,BitlBee
369,Proper SSL connection verification,wilmer,defect,minor,,BitlBee
373,Charset mismatch detected. The charset setting is currently set to none.,,defect,critical,1.2.1,BitlBee
374,Processes don't die in ForkDaemon + GLib mode,,defect,critical,1.2.1,BitlBee
378,"""rename root BitlBee"" is not saved, so lost after restart",,defect,normal,,BitlBee
380,wrong usage of g_strsplit,,defect,minor,,BitlBee
381,allow to disable some messaging protocol with recompilation,,defect,wishlist,,BitlBee
384,"Don't re-create the iconv ""object"" all the time",,defect,normal,1.2.1,BitlBee
386,"Crash in ""account del"" confirmation code",,defect,normal,1.2.1,BitlBee
390,bitlbee attempts to link to i386 libresolv.a on fedora 8 x64,,defect,normal,,BitlBee
393,Exponential backoff in auto_reconnect code,,defect,minor,,BitlBee
394,Unable to compile on FreeBSD 4.11-STABLE,,defect,normal,,BitlBee
395,"drop, error: 4",,defect,normal,1.2.2,BitlBee
398,Jabber support broken on 1.2?,,defect,normal,,BitlBee
409,Double g_free in proxy.c,,task,normal,,BitlBee
416,Disable auto-joining of control channel,,enhancement,wishlist,,BitlBee
418,Still allows login with incorrect auth password,,defect,normal,,BitlBee
419,bitlbee sends invalid IRC messages by failing to remove whitespace from screen names,,defect,major,1.2.1,BitlBee
421,bitlbee is not doing SRV lookups on FreeBSD,,defect,normal,,BitlBee
422,JID resource strings are case sensitive and should not be forced to lower case (patch supplied),,defect,normal,1.2.1,BitlBee
424,"Added AIM to testing.bitlbee.org, now unable to use service",,defect,critical,,BitlBee
426,Replace bitlbee.conf parsing code,,defect,normal,,BitlBee
428,Add a way to make the daemon mode stop listen()ing.,,enhancement,normal,,BitlBee
429,"[patch] Bitlbee 1.2.1 breaks glib 2.4 compatibility, uses g_file_test() from glib 2.8",,defect,normal,1.2.2,BitlBee
431,small cleanups: char* -> const char*; quoted headers,,enhancement,normal,,BitlBee
440,No smooth upgrade path from the old to the new RESTART mechanism,,defect,wishlist,1.2.2,BitlBee
441,http://code.bitlbee.org/hgweb/ fails,,defect,minor,,BitlBee
444,NULL pointer dereference,,defect,critical,1.2.2,BitlBee
448,Tests suite failed on check_set,,enhancement,normal,,BitlBee
449,Display Image,,enhancement,wishlist,,BitlBee
456,Refactor encode/decode programs to useful things,,enhancement,normal,,BitlBee
