﻿id,Summary,Status,Owner,Type,Priority,Milestone
1156,Direct tweets sent to one's own account are not shown,accepted,dx,defect,normal,
601,Twitter: identify followers,new,geert,enhancement,normal,
606,Allow renaming #twitter_... channel,new,geert,enhancement,normal,
705,"Implement twitter in context replies with mode ""one""",new,geert,enhancement,normal,
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
691,OTR color setting,new,pesco,enhancement,normal,
693,resurrect support for showing OTR status via mode flags,new,pesco,enhancement,wishlist,
776,You should know BEFORE sending a text if you have gone off-the-record or not,new,pesco,enhancement,wishlist,
818,add per-user OTR policy setting,accepted,pesco,enhancement,normal,
836,multiple jabber clients on the same account fight over OTR sessions,new,pesco,defect,wishlist,
961,otr autoconnect,new,pesco,enhancement,normal,
269,New BitlBee shirt,new,wilmer,task,wishlist,
458,Google Talk Invisibility,new,wilmer,enhancement,normal,
545,Set my own alias/display_name in Jabber,new,wilmer,defect,wishlist,
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,enhancement,wishlist,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
717,Photo support for bitlbee-libpurple,new,wilmer,enhancement,wishlist,
762,Away status is inaccurate when contact is signed into Jabber multiple times,new,wilmer,defect,normal,
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,defect,normal,
795,handle captcha in bitlbee-libpurple,new,wilmer,defect,normal,
889,A list for Jabber channels to show all existing channels on the network,new,wilmer,enhancement,normal,
914,OTR cannot write its config file,assigned,wilmer,defect,normal,
919,Handle invitations to known chatrooms,new,wilmer,defect,normal,
989,jabber does not try lower priority when higher priority server cannot be reached,new,wilmer,defect,normal,
1128,Please implement XEP-198 (stream control),new,wilmer,enhancement,normal,
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,defect,minor,
1155,DCC transfer aborted: inet_ntop failed: Address family not supported by protocol,new,wilmer,defect,normal,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
46,Long AIM profiles get chopped,new,,defect,minor,
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,defect,wishlist,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
222,"More ""script friendly"" responses from root",new,,enhancement,wishlist,
236,Add support for Jabber transports,new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
251,Buddy unification,new,,enhancement,wishlist,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
298,removed buddies reappear,new,,defect,normal,
