﻿id,Summary,Owner,Type,Priority,Milestone,Component
1109,OTRv4 builds silently drop all jabber messages,pesco,defect,blocker,,OTR
1110,bitlbee with plugin-otr crashes when messaging offline contacts more than once,pesco,defect,blocker,,OTR
574,Please allow renaming of &bitlbee channel,,enhancement,pony,,BitlBee
575,I'd love to see .debs generated,,enhancement,pony,,BitlBee
721,"Add short numerical ids to tweets, for easy replying/retweeting of individual tweets",geert,enhancement,pony,,Twitter
731,Allow implementation to be chosen per protocol or per account,,enhancement,pony,,BitlBee
995,socks4a proxy type,,enhancement,pony,,BitlBee
3,File transfer support,,enhancement,wishlist,,BitlBee
9,Rewrite Jabber module,,defect,wishlist,1.2,Jabber
16,Show IP of ICQ users,Jelmer Vernooij,enhancement,wishlist,1.2,OSCAR
20,Jabber groupchat,,enhancement,wishlist,,Jabber
24,"Do something with usermodes, or leave them out",,enhancement,wishlist,,IRC
35,Grouping buddies in bitlbee,,enhancement,wishlist,,BitlBee
38,Server management/oper features,,enhancement,wishlist,,BitlBee
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
52,Showing disconnects as netsplits,,defect,wishlist,1.2,BitlBee
59,Idle Time,,enhancement,wishlist,,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
79,FICS support / network engine modularization,Jelmer Vernooij,enhancement,wishlist,,BitlBee
82,support for skype IM API?,,enhancement,wishlist,,BitlBee
87,Session take-over,,enhancement,wishlist,,BitlBee
105,Add support for jep-0085 for typing notification,,enhancement,wishlist,1.2,Jabber
108,Command needed to add bitlbee-Accounts,,enhancement,wishlist,,BitlBee
115,Add OTR (off-the-record messaging) support to BitlBee,,enhancement,wishlist,,BitlBee
117,Make Wiki ReadOnly perhaps?,,enhancement,wishlist,,Documentation
124,Command msg,,defect,wishlist,,BitlBee
125,about msn avatars,wilmer,enhancement,wishlist,,MSN
169,MSN live offline messages feature support,wilmer,enhancement,wishlist,,MSN
170,Import sending wizz/nudges over MSN Protocol,wilmer,defect,wishlist,,MSN
189,+R after identifying,,enhancement,wishlist,,BitlBee
192,Timestamp for offline messages,,enhancement,wishlist,,BitlBee
199,Jabber protocol should use SRV records to find the server,,enhancement,wishlist,,Jabber
209,Identify with IRC password?,,enhancement,wishlist,,BitlBee
215,IM accounts as seperate channels (not all users from different accounts on one stash),,enhancement,wishlist,,BitlBee
226,Request to bring back daily snapshots on the website,,enhancement,wishlist,,BitlBee
244,If two people are away,,enhancement,wishlist,,IRC
253,ICQ auto reconnects even when you signed in on another location,Jelmer Vernooij,defect,wishlist,,OSCAR
254,make forkdaemon mode able to start as root and drop privs,,enhancement,wishlist,1.2,BitlBee
270,Command to show real nickname,,enhancement,wishlist,1.0.3,BitlBee
272,redesign to use libpurple (previously libgaim),,enhancement,wishlist,,BitlBee
294,"Support for XMPP ping, XEP 0199",,enhancement,wishlist,,Jabber
338,Make new mail notifications optional,,enhancement,wishlist,,BitlBee
358,allow setting of online status messages,,enhancement,wishlist,,BitlBee
359,Show IRCName instead of [username]@email.com,,defect,wishlist,,BitlBee
381,allow to disable some messaging protocol with recompilation,,defect,wishlist,,BitlBee
416,Disable auto-joining of control channel,,enhancement,wishlist,,BitlBee
440,No smooth upgrade path from the old to the new RESTART mechanism,,defect,wishlist,1.2.2,BitlBee
449,Display Image,,enhancement,wishlist,,BitlBee
454,Re: identifying to bitlbee,,enhancement,wishlist,,IRC
462,AIM Mobile Contacts Not Differentiated,Jelmer Vernooij,enhancement,wishlist,,OSCAR
510,integration of facebook chat to bitlbee,,enhancement,wishlist,,BitlBee
519,individual IM away states,,enhancement,wishlist,,BitlBee
546,MSN mobile contacts not differentiated,wilmer,enhancement,wishlist,,MSN
609,"Twitter protocol support should turn ""username: foo"" into ""@username foo""",geert,enhancement,wishlist,,Twitter
618,Use of expressions in nick_source,,enhancement,wishlist,,BitlBee
622,register bitlbee application with twitter.,,enhancement,wishlist,,BitlBee
634,UI-Fix branch auto_connect channels,,enhancement,wishlist,,BitlBee
647,GMail new mail notification,wilmer,enhancement,wishlist,,Jabber
789,ServerMod Settings,,enhancement,wishlist,,BitlBee
802,"bitlbee.socket should listen on [::1]:6667, too",,enhancement,wishlist,,BitlBee
834,Make IPC socket path configurable at runtime,,enhancement,wishlist,,BitlBee
848,"""alist"" shortcut for ""account list""",,enhancement,wishlist,,BitlBee
871,Switch MSN implementation to XMPP,wilmer,enhancement,wishlist,,MSN
981,[Patch] Harden Bitlbee by compiling it as a position independent executable (PIE) by default.,,enhancement,wishlist,,BitlBee
1019,"please allow ""otr disconnect *"" or do it on quit",wilmer,enhancement,wishlist,,OTR
1096,Allow aliases for Twitter 'favourite' command,,enhancement,wishlist,,Twitter
1149,provide a way to reply to a tweet without requiring that it starts with the user's name,,enhancement,wishlist,,Twitter
1208,"Twitter ""url"" command",wilmer,defect,wishlist,,Twitter
4,Make quit messages visible again,wilmer,defect,minor,1.0,IRC
5,Apply Hanji AIM patches,,enhancement,minor,1.0,OSCAR
6,Allow nick changes,,defect,minor,,IRC
8,Case-insensitive account name handling,,defect,minor,1.2,BitlBee
10,Consider changing the name of the #bitlbee channel,,task,minor,1.0,IRC
12,Verify bitlbee.xinetd file,,defect,minor,1.0,BitlBee
14,buddy_sendbuffer_delay precision,,enhancement,minor,1.0,BitlBee
17,bad usability qlist messages,timing,defect,minor,,BitlBee
25,Self-messaging seems to be a bit wrong,,defect,minor,1.0,BitlBee
26,account name in front of namechange in msn :(,wilmer,enhancement,minor,1.0,BitlBee
31,Doesn't connect to the chat servers,,defect,minor,1.0,BitlBee
45,Typing notifications have problems.,,defect,minor,,BitlBee
71,bitlbee sets away when user has status message (for yahoo),wilmer,defect,minor,,Yahoo
75,Blank Line Spam,,defect,minor,,BitlBee
83,Comma in password mishandled (at least for MSN account),wilmer,defect,minor,,MSN
85,buddy_sendbuffer for groupchats,admin,enhancement,minor,,BitlBee
109,Crashed when help section is empty,,defect,minor,,BitlBee
116,Small error in output having more than one Jabber account,,defect,minor,1.0.2,BitlBee
129,xinetd entry for bitlbee,wilmer,enhancement,minor,,BitlBee
130,Weirdness in command splitting code,,defect,minor,1.0.3,BitlBee
193,"[patch] ""warning: unused variable `j'"" when ipv6 disabled",,defect,minor,,BitlBee
200,bitlbee.c:41: warning: passing argument 3 of ‘accept’ from incompatible pointer type,,defect,minor,,BitlBee
212,BitlBee cannot connect to google talk when the password is too long.,,defect,minor,,BitlBee
240,Notification Mails,,defect,minor,,BitlBee
274,Google Talk Idle Status,,defect,minor,,BitlBee
282,Can't Seem To Get GAFYD Jabber Account To Work,,defect,minor,,Jabber
299,wrong help for join_chat,Jelmer Vernooij,defect,minor,,Documentation
303,/invite support for jabber chatroom,,enhancement,minor,,Jabber
327,Typo in welcome message,,defect,minor,,BitlBee
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,1.2,Documentation
369,Proper SSL connection verification,wilmer,defect,minor,,BitlBee
380,wrong usage of g_strsplit,,defect,minor,,BitlBee
393,Exponential backoff in auto_reconnect code,,defect,minor,,BitlBee
406,Jabber: Preset topic not set upon join if topic author not in room,,defect,minor,,Jabber
407,Invitations to MUC not received,,defect,minor,1.2.1,Jabber
441,http://code.bitlbee.org/hgweb/ fails,,defect,minor,,BitlBee
474,"Help topic groupchat2 says ""chat_add"" where it should be ""chat add""",Jelmer Vernooij,defect,minor,,Documentation
532,"./configure doesn't check for presence of xmlto, make fails when it isn't found",,defect,minor,,BitlBee
557,&apos;,wilmer,defect,minor,,Purple
657,'password is empty' should be 'password is set' or 'password is hidden',,enhancement,minor,,BitlBee
658,Hide switchboard errors when it's about typing notices,,enhancement,minor,,BitlBee
659,"If there is a control channel, add name changes to that channel",,enhancement,minor,,BitlBee
663,"Retrieve Twitter ""mentions"" timeline",geert,enhancement,minor,,Twitter
665,Allow bitlbee to build with gcc 3 again,wilmer,enhancement,minor,,Yahoo
684,'help nick_format' tells user to read more with non-working command,,defect,minor,,BitlBee
696,nick_source gets ignored in facebook chat (libpurple's jabber),wilmer,defect,minor,,Purple
710,"Multi-Line messages in OTR, text colour",pesco,defect,minor,,OTR
742,Adding jabber account without server results in 'Glib-Critical' warnings,wilmer,defect,minor,,Jabber
797,No configure test for OTR headers,pesco,enhancement,minor,,OTR
804,configure : line 'twitter=1' unnecessarily duplicated.,,defect,minor,,BitlBee
828,"Oscar - friendly message for ""buddy already in list""",,enhancement,minor,,OSCAR
840,missing /para in quickstart.xml,,defect,minor,,Documentation
842,'help channels3' has incorrect syntax,,defect,minor,,BitlBee
864,Report error messages in appropriate channel,,enhancement,minor,,Twitter
877,Script to import pidgin accounts to bitlbee fails if password not defined in accounts.xml,,defect,minor,,BitlBee
878,auto_connect=no setting ignored when declining session take-over,,defect,minor,,BitlBee
895,Support for the count option in the Twitter API,,enhancement,minor,,Twitter
896,Add newlines to debugging output,,defect,minor,,BitlBee
922,Joining named chatrooms mostly broken with libpurple,wilmer,defect,minor,,Purple
948,Please make bitlbee.conf gender neutral,,enhancement,minor,,BitlBee
984,Can't delete account passwords,,defect,minor,,BitlBee
987,"Opportunistic is misspelled ""oppurtunistic"" in the otr_policy default text",,defect,minor,,BitlBee
1056,"motd: ""BitlBee development team."" makes no sense",,defect,minor,,BitlBee
1070,Bitlbee 3.2 can be installed with a 3.0 otr plugin,,defect,minor,,BitlBee
1089,'otr forget key' fails if given the full key as argument,pesco,defect,minor,,OTR
1111,Opportunistic OTR tries to establish an OTR session with _xmlconsole,pesco,defect,minor,,OTR
1247,"Bitlbee WHO doesn't report account away status, breaks Quassel away-on-detach",,defect,minor,,IRC
68,[patch] status command for changing status and status message,,enhancement,normal,,BitlBee
86,better reporting of failed messages,,enhancement,normal,1.0.2,BitlBee
88,Mobile AIM client messages don't show up on IRC.,Jelmer Vernooij,defect,normal,,OSCAR
94,Version information does not appear with /version,,defect,normal,,BitlBee
99,a bug with identifying,,defect,normal,,BitlBee
106,"Give ""auto_connect"" some granularity",wilmer,enhancement,normal,1.2,BitlBee
110,Openssl does not compile anymore,,defect,normal,,BitlBee
111,Jabber always connects ONLINE instead of last away state,,defect,normal,,Jabber
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
128,"Disable WebAware, to hopefully reduce spam",Jelmer Vernooij,enhancement,normal,,OSCAR
132,set password hard to find,,defect,normal,,BitlBee
135,Yahoo reconnection trouble with socks proxy.,wilmer,defect,normal,,Yahoo
139,Wrong Gender description,Jelmer Vernooij,defect,normal,,OSCAR
140,jabber connection lost when sending colored text,,defect,normal,,Jabber
142,cannot  get  user  list,,defect,normal,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
157,parse way whitespaces,,enhancement,normal,,BitlBee
158,RPL_NAMREPLY shows channels as secret,,defect,normal,,IRC
159,umode is not handled properly,,defect,normal,,IRC
160,error message for unknown commands,,enhancement,normal,,IRC
171,[PATCH] Environment variable CFLAGS isn't honored,,defect,normal,,BitlBee
174,cannot identify,,defect,normal,,BitlBee
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
182,Problem with duplicate buddies and renaming accounts,,defect,normal,,BitlBee
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,1.2,BitlBee
198,Weird Nickname causing disconnect/read error,,defect,normal,,BitlBee
208,"No help text for ""set display_namechanges""",,enhancement,normal,,BitlBee
213,bitlbee account settings,,defect,normal,,BitlBee
223,iconv error when compiling,,defect,normal,,BitlBee
227,Extra characters at the end of every message. (Improve Y! specific stripping),wilmer,defect,normal,,Yahoo
231,Clean up _connected() event handler when closing a socket,,defect,normal,,BitlBee
234,Yahoo status not being updated when set /away,wilmer,defect,normal,,Yahoo
249,pid file setting is hardcoded and -c <conffile> produces warning.,,defect,normal,,BitlBee
250,Replace MD5 and/or SHA1 checksum code,,defect,normal,,BitlBee
256,Google Talk Code 500 Error,,defect,normal,,Jabber
257,Crash when disconnecting from partially-connected SSL jabber account,,defect,normal,1.2,BitlBee
259,after connecting to bitlbee msn always fails to connect the first time,wilmer,defect,normal,,MSN
263,/invite not sent on yahoo conferences,wilmer,defect,normal,,Yahoo
271,SASL support,Jelmer Vernooij,defect,normal,,BitlBee
283,login to root should be renamed,,enhancement,normal,,IRC
290,Patch: blist shows the account number where each contact belongs,,enhancement,normal,,BitlBee
291,nickname bugs in new-jabber,,defect,normal,,IRC
292,auto join groupchats / conference's at connect,,enhancement,normal,,Jabber
