﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Make quit messages visible again,wilmer,defect,minor,1.0,IRC
6,Allow nick changes,,defect,minor,,IRC
8,Case-insensitive account name handling,,defect,minor,1.2,BitlBee
9,Rewrite Jabber module,,defect,wishlist,1.2,Jabber
12,Verify bitlbee.xinetd file,,defect,minor,1.0,BitlBee
13,HTML stripping,,defect,major,1.0,BitlBee
15,Jabber contacts do not always show up as online,,defect,major,1.2,Jabber
17,bad usability qlist messages,timing,defect,minor,,BitlBee
25,Self-messaging seems to be a bit wrong,,defect,minor,1.0,BitlBee
29,Line splitting limit is too high,wilmer,defect,major,1.0,BitlBee
31,Doesn't connect to the chat servers,,defect,minor,1.0,BitlBee
45,Typing notifications have problems.,,defect,minor,,BitlBee
48,MSN issue - after chat partner's reconnect MSN does not see bitlbee's messages,wilmer,defect,major,,MSN
52,Showing disconnects as netsplits,,defect,wishlist,1.2,BitlBee
70,Away Feature?,,defect,wishlist,,BitlBee
71,bitlbee sets away when user has status message (for yahoo),wilmer,defect,minor,,Yahoo
75,Blank Line Spam,,defect,minor,,BitlBee
83,Comma in password mishandled (at least for MSN account),wilmer,defect,minor,,MSN
84,/OPER without parameters crashes bitlbee,,defect,major,,BitlBee
88,Mobile AIM client messages don't show up on IRC.,Jelmer Vernooij,defect,normal,,OSCAR
94,Version information does not appear with /version,,defect,normal,,BitlBee
96,MSN status change affects all connected users,wilmer,defect,major,,BitlBee
99,a bug with identifying,,defect,normal,,BitlBee
109,Crashed when help section is empty,,defect,minor,,BitlBee
110,Openssl does not compile anymore,,defect,normal,,BitlBee
111,Jabber always connects ONLINE instead of last away state,,defect,normal,,Jabber
113,Biltbee 1.0.1 crashes a while after disconnect (msn at least),,defect,major,1.0.2,IRC
116,Small error in output having more than one Jabber account,,defect,minor,1.0.2,BitlBee
123,"/whois, don't convert the unicode characters to iso-8859-2",,defect,normal,,BitlBee
124,Command msg,,defect,wishlist,,BitlBee
130,Weirdness in command splitting code,,defect,minor,1.0.3,BitlBee
131,Crash bug after removing unknown handle,,defect,critical,,BitlBee
132,set password hard to find,,defect,normal,,BitlBee
134,"Bitlbee's latest BZR release crashed while in ""daemon"" mode",,defect,major,,BitlBee
135,Yahoo reconnection trouble with socks proxy.,wilmer,defect,normal,,Yahoo
139,Wrong Gender description,Jelmer Vernooij,defect,normal,,OSCAR
140,jabber connection lost when sending colored text,,defect,normal,,Jabber
142,cannot  get  user  list,,defect,normal,,BitlBee
151,Root talks,,defect,critical,,BitlBee
155,BitlBee crashes other BitlBees when creating an AIM groupchat,Jelmer Vernooij,defect,normal,1.0.3,OSCAR
158,RPL_NAMREPLY shows channels as secret,,defect,normal,,IRC
159,umode is not handled properly,,defect,normal,,IRC
170,Import sending wizz/nudges over MSN Protocol,wilmer,defect,wishlist,,MSN
171,[PATCH] Environment variable CFLAGS isn't honored,,defect,normal,,BitlBee
174,cannot identify,,defect,normal,,BitlBee
181,Bitlbee displays the wrong error message,,defect,normal,,BitlBee
182,Problem with duplicate buddies and renaming accounts,,defect,normal,,BitlBee
183,"Random ""bind: Can't assign requested address"" messages on OS X",,defect,normal,1.2,BitlBee
193,"[patch] ""warning: unused variable `j'"" when ipv6 disabled",,defect,minor,,BitlBee
198,Weird Nickname causing disconnect/read error,,defect,normal,,BitlBee
200,bitlbee.c:41: warning: passing argument 3 of ‘accept’ from incompatible pointer type,,defect,minor,,BitlBee
212,BitlBee cannot connect to google talk when the password is too long.,,defect,minor,,BitlBee
213,bitlbee account settings,,defect,normal,,BitlBee
218,MSN switchboard management code not very robust,wilmer,defect,major,,MSN
223,iconv error when compiling,,defect,normal,,BitlBee
224,jabber does not allow spaces in passwords,,defect,major,,Jabber
227,Extra characters at the end of every message. (Improve Y! specific stripping),wilmer,defect,normal,,Yahoo
230,Compiling and bind():ing on AIX 5.1,,defect,major,,BitlBee
231,Clean up _connected() event handler when closing a socket,,defect,normal,,BitlBee
232,Bitlbee does not honor --pidfile,,defect,major,,BitlBee
234,Yahoo status not being updated when set /away,wilmer,defect,normal,,Yahoo
240,Notification Mails,,defect,minor,,BitlBee
245,100% CPU bug in irc_free(),,defect,major,,BitlBee
249,pid file setting is hardcoded and -c <conffile> produces warning.,,defect,normal,,BitlBee
250,Replace MD5 and/or SHA1 checksum code,,defect,normal,,BitlBee
253,ICQ auto reconnects even when you signed in on another location,Jelmer Vernooij,defect,wishlist,,OSCAR
256,Google Talk Code 500 Error,,defect,normal,,Jabber
257,Crash when disconnecting from partially-connected SSL jabber account,,defect,normal,1.2,BitlBee
259,after connecting to bitlbee msn always fails to connect the first time,wilmer,defect,normal,,MSN
263,/invite not sent on yahoo conferences,wilmer,defect,normal,,Yahoo
271,SASL support,Jelmer Vernooij,defect,normal,,BitlBee
274,Google Talk Idle Status,,defect,minor,,BitlBee
276,errors in IRC-client with numeric nicks,,defect,major,1.2,IRC
282,Can't Seem To Get GAFYD Jabber Account To Work,,defect,minor,,Jabber
291,nickname bugs in new-jabber,,defect,normal,,IRC
296,"Im ""mirc scripter"" and im trying to do a socket connection with bitlbee",,defect,normal,,BitlBee
297,sethostent(1) in protocols/proxy.c,,defect,normal,,BitlBee
299,wrong help for join_chat,Jelmer Vernooij,defect,minor,,Documentation
305,"yahoo contacts don't stick and "":"" added to contact's name",wilmer,defect,normal,,Yahoo
306,GTalk messaging & presence problems,,defect,normal,,Jabber
308,"Improve ""unknown"" handle message",,defect,normal,,BitlBee
311,plugins support can't be enabled in configure,,defect,normal,,BitlBee
312,"global.conf my be null when loading plugins, causing a segfault",,defect,normal,,BitlBee
313,make install-dev broken,,defect,normal,,BitlBee
314,be a bit more verbose when there is an unresolved symbol in a plugin,,defect,normal,,BitlBee
323,Can't change resource for a jabber account,,defect,normal,,BitlBee
324,MSN - banned when trying to remove a contact,wilmer,defect,normal,,MSN
327,Typo in welcome message,,defect,minor,,BitlBee
330,Segfault when sending 'ç' (c-cedilla) over jabber,,defect,critical,,Jabber
333,Jabber module uses 100% CPU,,defect,major,1.2,BitlBee
334,Yahoo shows connecting but not connected,wilmer,defect,normal,,Yahoo
337,add -tmp is broken in 1.1.1dev,,defect,normal,1.2,BitlBee
340,[patch] fix IM connections to the same host as the one running bitlbee,wilmer,defect,normal,1.2,BitlBee
344,Jabber away state/message parsing not correct,,defect,normal,1.2,Jabber
347,Groupchat message from unknown participant,,defect,normal,1.2,Jabber
348,"bitlbee not connecting if charset == iso-8859-15 and Realname contains a ""umlaut""",,defect,normal,1.2,BitlBee
349,"""help quickstart2"" error",Jelmer Vernooij,defect,minor,1.2,Documentation
350,1.1.1dev and bzr head won't build on SunOS 5.10,,defect,normal,1.2,BitlBee
351,msn Error: Challenge response invalid,wilmer,defect,major,1.2,MSN
352,help.txt opened more than once,,defect,normal,1.2,BitlBee
