﻿id,Summary,Status,Owner,Type,Milestone,Component
1216,Option to completely disable away status autoreply notifications,new,,enhancement,3.4.1,BitlBee
1204,Fix the logging subsystem,new,,defect,,BitlBee
1206,otr trust fingerprint representation,new,,enhancement,,BitlBee
1209,Link embedded images from protected accounts to direct media file,new,,enhancement,,Twitter
1214,Multiple accounts handling and convoluted/merged contact lists,new,,defect,,Twitter
1223,tweets show up either in a timeline OR in a search channel,new,,defect,,Twitter
1232,Docker images,new,,defect,,BitlBee
1239,OMEMO / Axolotl Support,new,,enhancement,,Jabber
1242,Twitter DM channels don't show messages sent in other clients,new,,defect,,Twitter
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,,Unspecified / other
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,,Jabber
1303,jabber: improve certificate error messages,new,,enhancement,,Jabber
1304,jabber: set server domain manually,new,,enhancement,,Jabber
1305,option to force TLS version,new,,enhancement,,BitlBee
1306,Incoming Twitter Accounts Activity API,new,,defect,,Twitter
1307,Tweet threads made using the tweet thread feature are very broken,new,,defect,,Twitter
1310,Using security flags when compiling bitlbee,new,,enhancement,,BitlBee
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,,defect,,Twitter
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,,defect,,Jabber
1315,Show if a Twitter post includes a poll,new,,enhancement,,Twitter
1316,"Please, add support for group chats in twitter",new,,enhancement,,Twitter
1321,Passwords with spaces,new,,task,,Unspecified / other
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,,Unspecified / other
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,,BitlBee
1325,bitlbee-purple not working with skypeweb,new,,defect,,Unspecified / other
1326,Display alt-text for images on Twitter.,new,,enhancement,,Twitter
1328,No links on telegram-tdlib,new,,defect,,Purple
1330,Make a GitHub release for 3.6,new,,defect,,Website
1331,Add 3.6 to Trac Version menu,new,,defect,,Website
1334,XMPP carbons broken when running under libpurple,new,,defect,,Unspecified / other
1335,Not receiving Twitter DMs in bitlbee,new,,defect,,Unspecified / other
1337,can't remove people/groups without blocking,new,,defect,,BitlBee
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,enhancement,,Jabber
72,rss lists as contacts too,reopened,,defect,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,,BitlBee
265,Jabber module only accepts ports 5220-5229,new,,enhancement,,Jabber
298,removed buddies reappear,new,,defect,,BitlBee
346,Put users into qualified namespace.,new,,enhancement,,BitlBee
356,bitlbee does not detect connection loss,new,,defect,,BitlBee
408,yes/no question for messages from unknown handle,new,,enhancement,,BitlBee
411,Harden bitlbee servers against spammers,new,,enhancement,,BitlBee
420,Jabber offline status messages,new,,defect,,BitlBee
427,Some rough edges in ForkDaemon mode,new,,task,,BitlBee
458,Google Talk Invisibility,new,wilmer,enhancement,,Jabber
478,Repeated message when adding a user from ICQ,new,,defect,,BitlBee
485,Gtalk Status Overflow,new,,defect,,BitlBee
513,Random number of add-friend requests are sent (oscar),reopened,,defect,,BitlBee
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,,BitlBee
549,HTML in Chatrooms,new,,defect,,BitlBee
554,Jabber/XMPP server-side password changes,new,wilmer,defect,,Jabber
561,feature requst: default oscar charset,new,,enhancement,,BitlBee
601,Twitter: identify followers,new,geert,enhancement,,Twitter
606,Allow renaming #twitter_... channel,new,geert,enhancement,,Twitter
615,allow nicks starting with numbers,new,,enhancement,,BitlBee
623,".deb repository: add ""dists""",new,,defect,,BitlBee
624,getting superfluous PM from identichat,new,,defect,,BitlBee
629,Truncate the status message of users to a configurable length,new,,enhancement,,BitlBee
691,OTR color setting,new,pesco,enhancement,,OTR
697,Add a timestamp to queries in the qlist,new,,enhancement,,BitlBee
698,'unrename all' command,new,,enhancement,,BitlBee
699,nick_format compatible with renamed nicks (rename cmd),new,,enhancement,,BitlBee
703,Make default_target have scope of a control channel,new,,enhancement,,BitlBee
705,"Implement twitter in context replies with mode ""one""",new,geert,enhancement,,Twitter
706,"The root user shows nick statuses in the ""active"" channel instead of the channel where the person is",new,,enhancement,,BitlBee
726,Warnings while building bitlbee,new,,defect,,BitlBee
