﻿id,Summary,Status,Owner,Type,Priority,Milestone
818,add per-user OTR policy setting,accepted,pesco,enhancement,normal,
1156,Direct tweets sent to one's own account are not shown,accepted,dx,defect,normal,
914,OTR cannot write its config file,assigned,wilmer,defect,normal,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
46,Long AIM profiles get chopped,new,,defect,minor,
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,defect,wishlist,
56,Hilight on/off switch,new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
58,Last On Time,new,,enhancement,wishlist,
60,Visible List / Invisible list?,new,,enhancement,wishlist,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
103,Setting to format hostmask,new,,enhancement,wishlist,
119,Add basic HTML translation to AIM,new,,enhancement,wishlist,
121,Multiple language support,new,,enhancement,wishlist,
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,minor,
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,,enhancement,wishlist,
179,show heads up info in topic,new,,defect,wishlist,
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,normal,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
222,"More ""script friendly"" responses from root",new,,enhancement,wishlist,
236,Add support for Jabber transports,new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
251,Buddy unification,new,,enhancement,wishlist,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
269,New BitlBee shirt,new,wilmer,task,wishlist,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
298,removed buddies reappear,new,,defect,normal,
300,Support for xep-0012 ( Last Activity ),new,,defect,wishlist,
341,Challenge/response for messages from unknown senders,new,,enhancement,wishlist,
346,Put users into qualified namespace.,new,,enhancement,normal,
356,bitlbee does not detect connection loss,new,,defect,normal,
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
411,Harden bitlbee servers against spammers,new,,enhancement,normal,
420,Jabber offline status messages,new,,defect,normal,
427,Some rough edges in ForkDaemon mode,new,,task,normal,
458,Google Talk Invisibility,new,wilmer,enhancement,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,new,,enhancement,wishlist,
521,Bitlbee ignores XMPP <thread> metadata,new,,enhancement,pony,
539,When a contact is in a chat: PART instead of QUIT?,new,,defect,normal,
545,Set my own alias/display_name in Jabber,new,wilmer,defect,wishlist,
549,HTML in Chatrooms,new,,defect,normal,
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,enhancement,wishlist,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
576,logging / chat history feature,new,,enhancement,wishlist,
601,Twitter: identify followers,new,geert,enhancement,normal,
606,Allow renaming #twitter_... channel,new,geert,enhancement,normal,
615,allow nicks starting with numbers,new,,enhancement,normal,
623,".deb repository: add ""dists""",new,,defect,normal,
624,getting superfluous PM from identichat,new,,defect,normal,
627,libcaca could be used to show contact's avatar,new,,enhancement,pony,
629,Truncate the status message of users to a configurable length,new,,enhancement,normal,
674,Sending multiline messages,new,,enhancement,wishlist,
691,OTR color setting,new,pesco,enhancement,normal,
693,resurrect support for showing OTR status via mode flags,new,pesco,enhancement,wishlist,
697,Add a timestamp to queries in the qlist,new,,enhancement,normal,
