﻿id,Summary,Owner,Type,Priority,Milestone,Component
27,Show who invited you into group conversations,,enhancement,wishlist,,MSN
33,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
34,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
42,"Support for ""stale"" typing notifications",,enhancement,wishlist,,BitlBee
44,Encryption support,,enhancement,wishlist,,Jabber
54,Groupchat support for jabber,,defect,wishlist,,Jabber
92,Staying online without being connected to bitlbee,,enhancement,wishlist,,BitlBee
93,messages from mobile phones,,defect,normal,,BitlBee
118,bitlbee as irc service,,defect,normal,,BitlBee
136,Crash bug with gtalk,,defect,critical,,BitlBee
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
153,Tab Completion breaks 'info' command,,defect,minor,,BitlBee
175,Proposition of changes to user levels,,enhancement,wishlist,,BitlBee
177,could not login to custom jabber server,,defect,normal,,Jabber
201,Export/import configuration // settings // accounts,,enhancement,wishlist,,BitlBee
211,"Switchboard fails, invalid data printed",wilmer,defect,normal,,MSN
216,Multiple users?,,defect,wishlist,,BitlBee
217,irc to irc gateway,,defect,wishlist,,BitlBee
239,Logging support,,enhancement,wishlist,,BitlBee
241,When trying to connect to Aim it stops responding.,Jelmer Vernooij,defect,normal,,OSCAR
255,Display picture kludge,,enhancement,normal,,BitlBee
258,Jabber conference support,,enhancement,normal,,Jabber
267,removed buddies continue to cause messages from root,Jelmer Vernooij,defect,minor,,OSCAR
268,small problem with AIM in win32 port,Jelmer Vernooij,defect,normal,,OSCAR
275,Jabber: disconnect on color codes,,defect,normal,,BitlBee
279,New mails to topic?,,enhancement,wishlist,,BitlBee
280,Provide Support for Microsoft Communications Server,,enhancement,normal,,BitlBee
285,Fancy blist (patch supplied),,enhancement,minor,,BitlBee
309,FEATURE REQUEST: 'info' command shows MSN contact's real name,,defect,normal,,BitlBee
310,FEATURE REQUEST: 'info' command shows MSN contact's real name,wilmer,defect,wishlist,,MSN
316,jabber disconnection with ^c,,defect,normal,,Jabber
318,"grep domain name, alias, and real name searches",,enhancement,wishlist,,BitlBee
329,Jabber: Please remove the port range restriction,,defect,normal,,Jabber
366,Login error: Couldn't connect to host,Jelmer Vernooij,task,normal,,OSCAR
371,Bitlbee receives null messages from mobile IM clients for AIM,Jelmer Vernooij,defect,normal,,OSCAR
