﻿id,Summary,Owner,Reporter,Type,Status,Priority
3,File transfer support,,anonymous,enhancement,closed,wishlist
15,Jabber contacts do not always show up as online,,anonymous,defect,closed,major
20,Jabber groupchat,,anonymous,enhancement,closed,wishlist
32,Manually reading users' away messages,,anonymous,enhancement,closed,wishlist
33,Grouping buddies in bitlbee,,anonymous,defect,closed,wishlist
34,Grouping buddies in bitlbee,,anonymous,defect,closed,wishlist
35,Grouping buddies in bitlbee,,anonymous,enhancement,closed,wishlist
36,Grouping buddies in bitlbee,,anonymous,defect,closed,wishlist
44,Encryption support,,anonymous,enhancement,closed,wishlist
45,Typing notifications have problems.,,anonymous,defect,closed,minor
54,Groupchat support for jabber,,anonymous,defect,closed,wishlist
56,Hilight on/off switch,,anonymous,enhancement,new,wishlist
76,"Remove an msnextra unecessary root message, it floods the channel",,anonymous,defect,closed,wishlist
77,Possible infinite recursion (found in my log file),,anonymous,defect,closed,wishlist
91,Bunch of fucking wankers,,anonymous,defect,closed,normal
99,a bug with identifying,,anonymous,defect,closed,normal
102,"guys, you rock! :D",,anonymous,task,closed,wishlist
109,Crashed when help section is empty,,anonymous,defect,closed,minor
115,Add OTR (off-the-record messaging) support to BitlBee,,anonymous,enhancement,closed,wishlist
124,Command msg,,anonymous,defect,closed,wishlist
133,ASCII art of photographic data needs Tone Mapping,,anonymous,enhancement,closed,wishlist
146,Availability to receive details from contacts which are not in the list,,anonymous,defect,closed,normal
147,Availability to receive details from contacts which are not in the list,,anonymous,enhancement,closed,normal
152,Daily snapshots of dev stuff out-of-date,,anonymous,defect,closed,normal
157,parse way whitespaces,,anonymous,enhancement,closed,normal
168,bitlbee crashes on FC5 using version 1.02  (glibc),,anonymous,defect,closed,normal
174,cannot identify,,anonymous,defect,closed,normal
175,Proposition of changes to user levels,,anonymous,enhancement,closed,wishlist
200,bitlbee.c:41: warning: passing argument 3 of ‘accept’ from incompatible pointer type,,anonymous,defect,closed,minor
203,Bug tracking system broken - email links don't work,,anonymous,defect,closed,normal
207,"""set"" command sets *any* variables, but no way to remove them",,anonymous,defect,closed,minor
208,"No help text for ""set display_namechanges""",,anonymous,enhancement,closed,normal
209,Identify with IRC password?,,anonymous,enhancement,closed,wishlist
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,anonymous,defect,closed,normal
223,iconv error when compiling,,anonymous,defect,closed,normal
225,glib-dev not found in openSuSE 10.2,,anonymous,defect,closed,normal
226,Request to bring back daily snapshots on the website,,anonymous,enhancement,closed,wishlist
228,I can't start bitlbee for windows. I get an error message,,anonymous,defect,closed,normal
230,Compiling and bind():ing on AIX 5.1,,anonymous,defect,closed,major
239,Logging support,,anonymous,enhancement,closed,wishlist
244,If two people are away,,anonymous,enhancement,closed,wishlist
247,win32 port,,anonymous,defect,closed,normal
248,buddy icon support,,anonymous,enhancement,new,wishlist
252,"Sometimes new window is created, sometimes not",,anonymous,defect,closed,normal
254,make forkdaemon mode able to start as root and drop privs,,anonymous,enhancement,closed,wishlist
256,Google Talk Code 500 Error,,anonymous,defect,closed,normal
265,Jabber module only accepts ports 5220-5229,,anonymous,enhancement,new,normal
280,Provide Support for Microsoft Communications Server,,anonymous,enhancement,closed,normal
284,Disconnect on router update,,anonymous,defect,closed,normal
291,nickname bugs in new-jabber,,anonymous,defect,closed,normal
297,sethostent(1) in protocols/proxy.c,,anonymous,defect,closed,normal
304,when identified dis-/re-connect every 300 seconds,,anonymous,defect,closed,normal
308,"Improve ""unknown"" handle message",,anonymous,defect,closed,normal
332,cant add & lost blist.,,anonymous,defect,closed,blocker
335,ICQ auto reconnects!cant log in!!!,,anonymous,defect,closed,normal
339,DirectConnect chat support,,anonymous,enhancement,closed,pony
355,main dev tree link doesn't work,,anonymous,defect,closed,normal
368,Bitlbee hangs on buddy list request when compiled with OpenSSL,,anonymous,defect,closed,normal
383,contacts with current user nick,,anonymous,defect,closed,normal
394,Unable to compile on FreeBSD 4.11-STABLE,,anonymous,defect,closed,normal
400,jabber - Warning: Could not handle presence information from ...,,anonymous,defect,closed,normal
401,Jabber Resources,,anonymous,defect,closed,normal
402,perl script that logout all IM account on irssi /quit,,anonymous,enhancement,closed,wishlist
405,"error, can't drop an account..",,anonymous,defect,closed,normal
408,yes/no question for messages from unknown handle,,anonymous,enhancement,new,normal
410,IMing with Adium 1.2.5 contact receives HTML markup,,anonymous,defect,closed,normal
420,Jabber offline status messages,,anonymous,defect,new,normal
424,"Added AIM to testing.bitlbee.org, now unable to use service",,anonymous,defect,closed,critical
441,http://code.bitlbee.org/hgweb/ fails,,anonymous,defect,closed,minor
