﻿id,Summary,Owner,Type,Priority,Milestone,Component
646,Error: Could not retrieve /statuses/home_timeline.xml: 400 Bad Request (Rate limit exceeded. Clients may not make more than 75 requests per hour.,geert,defect,normal,,Twitter
40,login cookies for the BTS,Jelmer Vernooij,enhancement,minor,,Documentation
205,Win32 version not signing into AIM,Jelmer Vernooij,defect,normal,,OSCAR
800,no help for offline_user_quits,Jelmer Vernooij,defect,minor,,Documentation
1088,'otr forget key' doesn't complain if the entered key has the wrong length,pesco,enhancement,minor,,OTR
841,Bitlbee Segfaults when using bitlbee-plugin-skype,Miklos Vajna,defect,normal,,Skype
899,debian now includes python-skype so afaik skype could be enabled now,Miklos Vajna,enhancement,normal,,Skype
80,Add setting to hide MSN6 buddy image messages,wilmer,enhancement,major,,MSN
150,MSN6 Features installation problem in FreeBSD 6 Ports,wilmer,defect,minor,,MSN
246,Strange Error while using testing.bitlbee.org,wilmer,defect,minor,,MSN
325,MSN groupchats don't show who invited you,wilmer,enhancement,normal,,MSN
437,"jabbers tells cannot login, xml stream error",wilmer,defect,normal,,Jabber
438,Unable to login to MSN accounts as of today.,wilmer,defect,wishlist,,MSN
484,bitlbee,wilmer,defect,normal,,MSN
493,Unable to login to Yahoo.,wilmer,defect,major,,Yahoo
708,Can't use use purple protocols on Bitlbee 3,wilmer,defect,normal,,Purple
747,Random disconnect on KVM VPS,wilmer,defect,normal,,MSN
781,Certain 3rd party plugins not working,wilmer,defect,normal,,Purple
784,"Jabber/gChat problem ""Stream error: str:text""",wilmer,defect,normal,,Jabber
827,Bitlbee 3.0.3 MSN Connection Failure.,wilmer,defect,normal,,MSN
870,Jabber/Google Talk disconnects (..stream error: str:text),wilmer,defect,normal,,Jabber
1039,No new buffer by receiving a new private message.,wilmer,defect,normal,,OSCAR
219,ERROR Error: Fatal signal received: 11. That's probably a bug.,,defect,normal,,BitlBee
225,glib-dev not found in openSuSE 10.2,,defect,normal,,BitlBee
238,configure can't find ssl libs on centos,,defect,normal,1.0.3,BitlBee
243,als twee mensen weg zijn...,,enhancement,wishlist,,BitlBee
252,"Sometimes new window is created, sometimes not",,defect,normal,,BitlBee
262,"Yes, you did ask me a question!",,defect,normal,,BitlBee
281,Bitlbee and Opera Browser,,defect,normal,,BitlBee
304,when identified dis-/re-connect every 300 seconds,,defect,normal,,BitlBee
307,resolving resolved connection error. why?,,defect,normal,,BitlBee
321,Stipulating a Nick Name with the add Command Creates Duplicity,,defect,normal,,BitlBee
326,can't register or do anything,,defect,normal,,BitlBee
332,cant add & lost blist.,,defect,blocker,,BitlBee
335,ICQ auto reconnects!cant log in!!!,,defect,normal,,BitlBee
343,debian package inetd bug,,defect,major,,BitlBee
367,Delete Account Bug for AFKIM V.3.3.1,,defect,normal,,BitlBee
377,AFKIM teh b0rk,,defect,critical,,BitlBee
383,contacts with current user nick,,defect,normal,,BitlBee
399,charset check blocks my messages,,defect,normal,,BitlBee
402,perl script that logout all IM account on irssi /quit,,enhancement,wishlist,,BitlBee
403,remotes,,defect,normal,,BitlBee
410,IMing with Adium 1.2.5 contact receives HTML markup,,defect,normal,,BitlBee
423,"PHP Bot, MSN problems",,defect,normal,,BitlBee
434,"Absolutely confused....have no idea what bitlbee is and why I can't use Colloquy like i used to, please help",,defect,critical,,BitlBee
445,"Bitlbee will show alert of Offline Message, but not show the actual message",,defect,normal,,BitlBee
446,i can't open bitlbee!!!,,defect,major,,BitlBee
459,Hardcoded authentication URL,,enhancement,normal,,BitlBee
460,bitlbee on dsorganise (nintendo ds homebrew),,defect,normal,,BitlBee
464,Can't save accounts,,defect,blocker,,BitlBee
466,Can't remove accounts.,,defect,minor,,BitlBee
475,return in void functions,,defect,normal,,BitlBee
538,Permission bug in bitlbee 1.2.4,,defect,normal,,BitlBee
604,user ID's in facebook,,enhancement,wishlist,,BitlBee
616,Bitlbee seems to connect to undernet,,defect,minor,,BitlBee
628,save command doesn't work until reconnection to bitlbee ircd after adding an account?,,defect,normal,,BitlBee
655,"Connect to AOL on port 80 results in ""oscar - Couldn't log in: FLAP framing disrupted""",,defect,normal,,BitlBee
700,--otr=plugin breaks make install,,defect,normal,,BitlBee
734,Problem authenticating when password contains comma,,defect,normal,,BitlBee
743,Centos 5 bitlbee 3.0.1 segfaults on connection to a jabber/facebook account,,defect,normal,,BitlBee
746,Is Support Here?,,defect,normal,,BitlBee
772,bitlbee and gtalk routing issues,,defect,normal,,BitlBee
799,libintl.so.8 missing while inslalling 3.0.3 port on Freebsd 7.2-RELEASE-p4,,defect,minor,,BitlBee
816,MSN blocklist not working?,,defect,normal,,BitlBee
833,im.uk.bitlbee.org unreachable,,defect,blocker,,BitlBee
843,handle twitter in right way,,enhancement,normal,,Twitter
849,My user account,,defect,minor,,BitlBee
851,OSCAR / ICQ Login does not work any more in newer bzr-revisions,,defect,minor,,BitlBee
927,facebook messages get lost,,defect,normal,,BitlBee
930,Jabber chat: irc-nick should reflect channel-nick,,enhancement,normal,,BitlBee
969,Cannot reconnect on Google Talk account with OAuth enabled,,defect,normal,,BitlBee
1057,Debian Wheezy package depends on unavailable package libgnutls28,,defect,normal,,BitlBee
1063,ubuntu builds can't use the online help system,,defect,normal,,BitlBee
1105,"code.bitlbee.org/debian has the word ""did"" in lowercase in a line that's completely uppercase before it",,defect,minor,,Website
1115,"Twitter stopped working on Jan 14, 2014 (presumably something SSL-related)",,defect,critical,,BitlBee
1116,wat IS bitlbee?,,defect,normal,,BitlBee
1177,users list on non channel,,defect,normal,,BitlBee
1181,"XML stream error, no RX",,defect,normal,,Jabber
1201,Add online status of user to query topic,,enhancement,normal,,BitlBee
1222,"telegram-purple, after reconnection channels are recreated and not reused",,defect,normal,,Purple
1230,Support for Steam chat in official release,,enhancement,normal,3.4.1,BitlBee
1234,Multiple jabber accounts for one channel,,enhancement,normal,,BitlBee
1235,Cyrilic names and warnings,,defect,normal,,BitlBee
1236,twitter check your system clock,,defect,normal,,BitlBee
1261,"While trying to run bitlbee, segfault appears.",,defect,normal,,BitlBee
1267,JIDs show up in Jabber rooms for Admins,,defect,normal,,Jabber
1268,Error running on Synology firsttime,,defect,normal,,BitlBee
1272,twitter: option to disable tweet source?,,defect,normal,,Twitter
1283,Signal support,,enhancement,normal,,Unspecified / other
1300,Support Wire protocol,,enhancement,normal,,Unspecified / other
76,"Remove an msnextra unecessary root message, it floods the channel",,defect,wishlist,,BitlBee
97,test \o/,,enhancement,wishlist,,IRC
98,"blist all bug, maybe",,defect,normal,,BitlBee
100,expire inative users,,enhancement,normal,,BitlBee
122,BitlBee Release Party,,task,wishlist,1.2,BitlBee
141,Spammed with voice and devoices,,enhancement,wishlist,,BitlBee
143,connection lost,,defect,critical,,BitlBee
162,Auto-replies *from* buddies,,enhancement,wishlist,,BitlBee
168,bitlbee crashes on FC5 using version 1.02  (glibc),,defect,normal,,BitlBee
172,Too long messages are cut while being sent,,defect,normal,,BitlBee
190,unable to compile bitlbee-1.0.3(AmigaOS),,defect,normal,,BitlBee
194,Can't Identify,,defect,normal,,BitlBee
197,User add overwrites old user!,,defect,normal,,BitlBee
203,Bug tracking system broken - email links don't work,,defect,normal,,BitlBee
210,<process:728> Glib-Warning **: g_io_win32_set_flags <> not implented,,defect,normal,,BitlBee
