﻿id,Summary,Milestone,Owner,Type,Priority,Component
521,Bitlbee ignores XMPP <thread> metadata,,,enhancement,pony,BitlBee
627,libcaca could be used to show contact's avatar,,,enhancement,pony,BitlBee
845,Proxy: change from global to account setting,,,enhancement,pony,BitlBee
1308,De-shorten links,,,enhancement,pony,Twitter
1313,Add AVATAR to XMPP,,,enhancement,pony,Jabber
1319,Bitlbee SVG logo,,,enhancement,pony,Unspecified / other
30,Export user account data,,,enhancement,wishlist,BitlBee
39,Remind the user of unanswered questions after some time.,,,enhancement,wishlist,BitlBee
51,Allow /MODE [+-]b for blocking/allowing buddies,,,defect,wishlist,IRC
56,Hilight on/off switch,,,enhancement,wishlist,BitlBee
57,Modify Handle_Unknown,,,enhancement,wishlist,BitlBee
58,Last On Time,,,enhancement,wishlist,BitlBee
60,Visible List / Invisible list?,,,enhancement,wishlist,BitlBee
69,qlist with account num or protocol as argument,,,defect,wishlist,BitlBee
103,Setting to format hostmask,,,enhancement,wishlist,BitlBee
119,Add basic HTML translation to AIM,,,enhancement,wishlist,BitlBee
121,Multiple language support,,,enhancement,wishlist,BitlBee
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,,,enhancement,wishlist,BitlBee
179,show heads up info in topic,,,defect,wishlist,BitlBee
222,"More ""script friendly"" responses from root",,,enhancement,wishlist,BitlBee
236,Add support for Jabber transports,,,enhancement,wishlist,Jabber
248,buddy icon support,,,enhancement,wishlist,BitlBee
251,Buddy unification,,,enhancement,wishlist,BitlBee
269,New BitlBee shirt,,wilmer,task,wishlist,BitlBee
289,Wish: multi-character to_chars,,,enhancement,wishlist,BitlBee
300,Support for xep-0012 ( Last Activity ),,,defect,wishlist,Jabber
341,Challenge/response for messages from unknown senders,,,enhancement,wishlist,BitlBee
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,,,enhancement,wishlist,BitlBee
545,Set my own alias/display_name in Jabber,,wilmer,defect,wishlist,Jabber
553,Jabber / XMPP mobile contacts not differentiated,,wilmer,enhancement,wishlist,Jabber
576,logging / chat history feature,,,enhancement,wishlist,BitlBee
674,Sending multiline messages,,,enhancement,wishlist,BitlBee
