﻿id,Summary,Status,Owner,Type,Priority,Milestone
427,Some rough edges in ForkDaemon mode,new,,task,normal,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
623,".deb repository: add ""dists""",new,,defect,normal,
826,Simpler groupchats,new,,defect,normal,
919,Handle invitations to known chatrooms,new,wilmer,defect,normal,
1204,Fix the logging subsystem,new,,defect,normal,
1232,Docker images,new,,defect,normal,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
269,New BitlBee shirt,new,wilmer,task,wishlist,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
