﻿id,Summary,Status,Owner,Type,Priority,Milestone
46,Long AIM profiles get chopped,new,,defect,minor,
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,defect,wishlist,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
72,rss lists as contacts too,reopened,,defect,normal,
179,show heads up info in topic,new,,defect,wishlist,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
420,Jabber offline status messages,new,,defect,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
623,".deb repository: add ""dists""",new,,defect,normal,
726,Warnings while building bitlbee,new,,defect,normal,
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,defect,normal,
757,Bring back lcnicks setting,new,,defect,normal,
773,Not able to send priv msg to users in anon groupchats.,new,wilmer,defect,normal,
795,handle captcha in bitlbee-libpurple,new,wilmer,defect,normal,
826,Simpler groupchats,new,,defect,normal,
836,multiple jabber clients on the same account fight over OTR sessions,new,pesco,defect,wishlist,
919,Handle invitations to known chatrooms,new,wilmer,defect,normal,
921,config: support multiple CAfile arguments,new,,defect,normal,
1069,%account doesn't appear with jabber.org and yahoo account,new,,defect,minor,
1071,Setting yourself away and then logging off makes you appear online and away after,new,,defect,normal,
1127,'#' in proxy password is not possible,new,,defect,normal,
1130,Handle handling not consistent in twitter commands,new,,defect,normal,
1142,tls_verify doesn't verify certificates,new,,defect,major,
1166,Twitter: hide messages from blocked users,new,,defect,normal,
1189,"Reply to a retweet, replies only the retweeter",new,,defect,normal,
1204,Fix the logging subsystem,new,,defect,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1232,Docker images,new,,defect,normal,
1250,libpurple sipe messages from latest MS Office/Lync/Skype for Business include font information,new,,defect,normal,
1251,Twitter replies to multiple parties not working correctly,new,,defect,normal,
1276,TLS: set CAfile per IM Account,new,,defect,normal,
1278,XMPP CAPS data is missing required attribute value.,new,,defect,normal,
1284,Twitter. handle follower requests,new,,defect,normal,
1288,twitter: rate limiting errors are not shown,new,,defect,normal,
1289,[PATCH] twitter: maintain mentions when replying,new,,defect,normal,
1290,New OAuth token requred for GTalk whenever BitlBee server updates; this is not documented,new,,defect,normal,
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,normal,
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,normal,
1306,Incoming Twitter Accounts Activity API,new,,defect,normal,
1322,Null Dereference Error an,new,,defect,major,
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,normal,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
56,Hilight on/off switch,new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
