﻿id,Summary,Status,Owner,Type,Priority,Milestone
914,OTR cannot write its config file,assigned,wilmer,defect,normal,
56,Hilight on/off switch,new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
420,Jabber offline status messages,new,,defect,normal,
458,Google Talk Invisibility,new,wilmer,enhancement,normal,
485,Gtalk Status Overflow,new,,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
606,Allow renaming #twitter_... channel,new,geert,enhancement,normal,
757,Bring back lcnicks setting,new,,defect,normal,
807,Setting /away to invisible/hidden doesn't change your status to invisible on aim/oscar,new,,defect,normal,
1006,Clearer SSL error reporting,new,,defect,wishlist,
1127,'#' in proxy password is not possible,new,,defect,normal,
1142,tls_verify doesn't verify certificates,new,,defect,major,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1239,OMEMO / Axolotl Support,new,,enhancement,normal,
1277,Support filter channels for twitter lists and follows,new,,enhancement,normal,
1279,Please make it possible to change UNIX socket path at runtime with run option,new,,enhancement,normal,
1280,RPMLint issue call-to-mktemp,new,,defect,minor,
1301,Allow post length longer than 140 characters when supported by account,new,,enhancement,wishlist,
1306,Incoming Twitter Accounts Activity API,new,,defect,normal,
1307,Tweet threads made using the tweet thread feature are very broken,new,,defect,normal,
1308,De-shorten links,new,,enhancement,pony,
1311,Compiling Bitlbee with LTO on request,new,,enhancement,minor,
1315,Show if a Twitter post includes a poll,new,,enhancement,normal,
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,minor,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,,enhancement,wishlist,
1333,Command /nick does not changes jabber nickname in current MUC,new,,enhancement,minor,
1335,Not receiving Twitter DMs in bitlbee,new,,defect,normal,
535,"Jabber groupchat join errors with openfire (Already present in chat, etc)",reopened,,defect,major,
