﻿id,Summary,Owner,Type,Priority,Milestone,Component
1145,"""imcb_buddy_status() for unknown handle"" after removing buddy",,defect,normal,,OSCAR
605,3 twitter improvements,geert,enhancement,wishlist,,Twitter
461,AIM Cell Phone Contacts Not Functional,Jelmer Vernooij,enhancement,normal,,OSCAR
791,Account Specific OTR Settings,,defect,normal,,BitlBee
558,Add O_SYNC to open() when writing XML configuration,,enhancement,normal,,BitlBee
939,Add an option to ignore the backlog of tweets.,,enhancement,normal,,Twitter
1132,Add support for SASL based login to IRC,wilmer,enhancement,normal,,IRC
702,Almost had an infinite loop in nick_get(),,defect,normal,,BitlBee
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
1048,Bitlbee 3.2 lags and ping timeout,,defect,normal,,BitlBee
371,Bitlbee receives null messages from mobile IM clients for AIM,Jelmer Vernooij,defect,normal,,OSCAR
897,Bitlbee segfaults,,defect,normal,,BitlBee
1053,Bitlebee get kicked out of XMPP-MUCs when leaving the MUC from other Clients,wilmer,defect,normal,,Jabber
940,Buddies Do Not Delete,,defect,normal,,BitlBee
814,Can't use /oper to change passwords of existing accounts.,,enhancement,normal,,BitlBee
916,Channel name of Twitter’s timeline translation,,enhancement,normal,,BitlBee
905,Close OTR connections on disconnect,pesco,enhancement,wishlist,,OTR
777,Colors cause a Netsplit,wilmer,defect,normal,,Jabber
1112,Control interface thinks that I want to accept GTalk contact request when I don't.,wilmer,defect,normal,,BitlBee
136,Crash bug with gtalk,,defect,critical,,BitlBee
625,Custom prefix for buddies from various networks?,,enhancement,wishlist,,BitlBee
875,Disconnected when trying to initialize a conversation (OTR),pesco,defect,normal,,OTR
255,Display picture kludge,,enhancement,normal,,BitlBee
44,Encryption support,,enhancement,wishlist,,Jabber
817,Enhancement: Twitter: treat hashtags (hash tags) as channels - convenient way to follow hashtags,geert,enhancement,wishlist,,Twitter
472,Error reported by MSN server,wilmer,defect,normal,,MSN
201,Export/import configuration // settings // accounts,,enhancement,wishlist,,BitlBee
1271,Extended tweets with two or more photos attached show pic.twitter.com several times,,defect,normal,,Twitter
309,FEATURE REQUEST: 'info' command shows MSN contact's real name,,defect,normal,,BitlBee
310,FEATURE REQUEST: 'info' command shows MSN contact's real name,wilmer,defect,wishlist,,MSN
285,Fancy blist (patch supplied),,enhancement,minor,,BitlBee
891,Fatal Signal Received: 11,,defect,major,,BitlBee
567,Feature Request: ability to send message for specified jabber resource,wilmer,enhancement,normal,,Jabber
1103,Fix parallel make issue,,defect,normal,,BitlBee
1297,GTalk: Certificate verification problem 0x14,,defect,major,,Jabber
54,Groupchat support for jabber,,defect,wishlist,,Jabber
33,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
34,Grouping buddies in bitlbee,,defect,wishlist,,BitlBee
36,Grouping buddies in bitlbee,,defect,wishlist,1.0,BitlBee
862,HTML tags not correctly stripped with OTR,pesco,defect,normal,,OTR
810,"In non-anonymous Jabber rooms, using the full Jabber ID as nick will result in ""broken"" highlights",wilmer,defect,normal,,Jabber
1137,Jabber MUC should use real topic of room,wilmer,enhancement,normal,,Jabber
258,Jabber conference support,,enhancement,normal,,Jabber
489,Jabber crashes when using IRC control codes,wilmer,defect,critical,,Jabber
607,Jabber port list restriction,,defect,normal,,BitlBee
329,Jabber: Please remove the port range restriction,,defect,normal,,Jabber
275,Jabber: disconnect on color codes,,defect,normal,,BitlBee
473,Japanese names do not work correctly in Jabber chatroom,wilmer,defect,normal,,Jabber
1125,Leading quote character gets eaten when replying,,defect,normal,,BitlBee
239,Logging support,,enhancement,wishlist,,BitlBee
366,Login error: Couldn't connect to host,Jelmer Vernooij,task,normal,,OSCAR
1180,Lost PMs in Jabber,,defect,normal,,BitlBee
859,MSN Login Failure 3.0.3,,defect,normal,,BitlBee
1065,Members of group chats appearing in separate PM windows,Miklos Vajna,defect,normal,,Skype
1126,Messages are not getting sent via XMPP if OTR is disconnected,,defect,normal,,BitlBee
1118,Messages not getting sent to/not getting received by Facebook contacts,,defect,normal,,BitlBee
748,MetaUsers,,enhancement,wishlist,,BitlBee
216,Multiple users?,,defect,wishlist,,BitlBee
279,New mails to topic?,,enhancement,wishlist,,BitlBee
1072,Newlines in tweets,,defect,normal,,BitlBee
970,Nick Removals Only Temporary,,defect,normal,,BitlBee
1217,"No ""help"" command for twitter",,defect,normal,,BitlBee
1104,OTR doesn't disconnect if other user is offline.,pesco,defect,normal,,OTR
765,"OTR: add ""reconnect"" subcommand",pesco,enhancement,normal,,OTR
766,OTR: auto reconnect?,pesco,enhancement,normal,,OTR
767,OTR: follow $handle_unknown,pesco,enhancement,major,,OTR
1001,Pending question list,,defect,normal,,BitlBee
502,Personal Message,wilmer,enhancement,wishlist,,MSN
1262,Please allow period (.) in nicks,,defect,wishlist,,IRC
847,Please make proxy server configurable per account,wilmer,enhancement,normal,,Jabber
1249,Process abort from detected double-free or corruption,,defect,normal,,BitlBee
175,Proposition of changes to user levels,,enhancement,wishlist,,BitlBee
280,Provide Support for Microsoft Communications Server,,enhancement,normal,,BitlBee
894,Random crashes or Twitter disconnects with GLib error,,defect,normal,,BitlBee
962,"Replies on Identi.ca don't work with ""in context"" feature",,defect,normal,,Twitter
904,Replying 'no' to Google Talk contact request accepts the contact,wilmer,defect,normal,,Jabber
664,Retrieve tweets from Twitter saved searches,geert,enhancement,wishlist,,Twitter
685,Sharing Yahoo and msn contacts,,defect,normal,,BitlBee
27,Show who invited you into group conversations,,enhancement,wishlist,,MSN
563,Some contacts don't show up in blist.,,defect,normal,,BitlBee
