﻿id,Summary,Owner,Type,Priority,Milestone,Component
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",,defect,normal,,Twitter
1182,"""help"" support in twitter mode",,enhancement,wishlist,,Twitter
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",,defect,normal,,BitlBee
1069,%account doesn't appear with jabber.org and yahoo account,,defect,minor,,BitlBee
1127,'#' in proxy password is not possible,,defect,normal,,BitlBee
698,'unrename all' command,,enhancement,normal,,BitlBee
623,".deb repository: add ""dists""",,defect,normal,,BitlBee
889,A list for Jabber channels to show all existing channels on the network,wilmer,enhancement,normal,,Jabber
925,"A way to change ""private"" setting per contact without sending message to the contact",,enhancement,wishlist,,BitlBee
1331,Add 3.6 to Trac Version menu,,defect,normal,,Website
1313,Add AVATAR to XMPP,,enhancement,pony,,Jabber
697,Add a timestamp to queries in the qlist,,enhancement,normal,,BitlBee
1192,Add a way to show a PurpleStoredImage in libpurple,,enhancement,normal,,BitlBee
119,Add basic HTML translation to AIM,,enhancement,wishlist,,BitlBee
236,Add support for Jabber transports,,enhancement,wishlist,,Jabber
51,Allow /MODE [+-]b for blocking/allowing buddies,,defect,wishlist,,IRC
1301,Allow post length longer than 140 characters when supported by account,,enhancement,wishlist,,Unspecified / other
606,Allow renaming #twitter_... channel,geert,enhancement,normal,,Twitter
762,Away status is inaccurate when contact is signed into Jabber multiple times,wilmer,defect,normal,,Jabber
844,Basic Activity Logging,,enhancement,normal,,BitlBee
1194,Bind to multiple addresses on OpenBSD 5.6,,defect,normal,,BitlBee
1319,Bitlbee SVG logo,,enhancement,pony,,Unspecified / other
1336,Bitlbee Twitter: ordering for replies,,defect,minor,,Twitter
1027,Bitlbee can't handle other clients with the same JID in jabber group chats,,defect,normal,,BitlBee
1327,Bitlbee does not save purple account information to /var/lib/bitlbee/purple/<username>/accounts.xml file,,defect,critical,,Purple
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,,enhancement,wishlist,,BitlBee
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,,enhancement,wishlist,,BitlBee
521,Bitlbee ignores XMPP <thread> metadata,,enhancement,pony,,BitlBee
1256,Bitlbee thinks gtalk does not support XEP85,,defect,normal,,BitlBee
757,Bring back lcnicks setting,,defect,normal,,BitlBee
251,Buddy unification,,enhancement,wishlist,,BitlBee
786,Build system doesn't differentiate between compiler and linker options,,defect,normal,,BitlBee
341,Challenge/response for messages from unknown senders,,enhancement,wishlist,,BitlBee
1006,Clearer SSL error reporting,,defect,wishlist,,BitlBee
1333,Command /nick does not changes jabber nickname in current MUC,,enhancement,minor,,Jabber
1311,Compiling Bitlbee with LTO on request,,enhancement,minor,,BitlBee
1058,Custom control channels (fill_by custom),,enhancement,wishlist,,BitlBee
1155,DCC transfer aborted: inet_ntop failed: Address family not supported by protocol,wilmer,defect,normal,,IRC
1308,De-shorten links,,enhancement,pony,,Twitter
783,Default account and room suffix for easy joining jabber channels,,enhancement,normal,,BitlBee
1326,Display alt-text for images on Twitter.,,enhancement,normal,,Twitter
1171,Display twitter activity notifications,,enhancement,normal,,Twitter
1232,Docker images,,defect,normal,,BitlBee
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,,enhancement,wishlist,,BitlBee
30,Export user account data,,enhancement,wishlist,,BitlBee
1204,Fix the logging subsystem,,defect,normal,,BitlBee
458,Google Talk Invisibility,wilmer,enhancement,normal,,Jabber
803,Google talk timeouts..,,defect,normal,,BitlBee
485,Gtalk Status Overflow,,defect,normal,,BitlBee
549,HTML in Chatrooms,,defect,normal,,BitlBee
1130,Handle handling not consistent in twitter commands,,defect,normal,,Twitter
919,Handle invitations to known chatrooms,wilmer,defect,normal,,IRC
