﻿id,Summary,Status,Owner,Priority,Milestone,Component
1182,"""help"" support in twitter mode",new,,wishlist,,Twitter
698,'unrename all' command,new,,normal,,BitlBee
889,A list for Jabber channels to show all existing channels on the network,new,wilmer,normal,,Jabber
925,"A way to change ""private"" setting per contact without sending message to the contact",new,,wishlist,,BitlBee
1313,Add AVATAR to XMPP,new,,pony,,Jabber
697,Add a timestamp to queries in the qlist,new,,normal,,BitlBee
1192,Add a way to show a PurpleStoredImage in libpurple,new,,normal,,BitlBee
119,Add basic HTML translation to AIM,new,,wishlist,,BitlBee
236,Add support for Jabber transports,new,,wishlist,,Jabber
1301,Allow post length longer than 140 characters when supported by account,new,,wishlist,,Unspecified / other
606,Allow renaming #twitter_... channel,new,geert,normal,,Twitter
764,"Answer ""no"" to all questions",reopened,,wishlist,,BitlBee
844,Basic Activity Logging,new,,normal,,BitlBee
1319,Bitlbee SVG logo,new,,pony,,Unspecified / other
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,new,,wishlist,,BitlBee
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,,wishlist,,BitlBee
521,Bitlbee ignores XMPP <thread> metadata,new,,pony,,BitlBee
251,Buddy unification,new,,wishlist,,BitlBee
341,Challenge/response for messages from unknown senders,new,,wishlist,,BitlBee
1333,Command /nick does not changes jabber nickname in current MUC,new,,minor,,Jabber
1311,Compiling Bitlbee with LTO on request,new,,minor,,BitlBee
1058,Custom control channels (fill_by custom),new,,wishlist,,BitlBee
1308,De-shorten links,new,,pony,,Twitter
783,Default account and room suffix for easy joining jabber channels,new,,normal,,BitlBee
1326,Display alt-text for images on Twitter.,new,,normal,,Twitter
1171,Display twitter activity notifications,new,,normal,,Twitter
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,,wishlist,,BitlBee
30,Export user account data,new,,wishlist,,BitlBee
458,Google Talk Invisibility,new,wilmer,normal,,Jabber
411,Harden bitlbee servers against spammers,new,,normal,,BitlBee
56,Hilight on/off switch,new,,wishlist,,BitlBee
705,"Implement twitter in context replies with mode ""one""",new,geert,normal,,Twitter
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,wishlist,,Jabber
265,Jabber module only accepts ports 5220-5229,new,,normal,,Jabber
1244,Jabber: only fetch room history since last received message,new,,normal,,Jabber
58,Last On Time,new,,wishlist,,BitlBee
1209,Link embedded images from protected accounts to direct media file,new,,normal,,Twitter
1008,"Listen on IPv4 *and* IPv6 when using ""-i localhost""",new,,normal,,BitlBee
1286,Make MAX_NICK_LENGTH a setting.,new,,normal,,BitlBee
703,Make default_target have scope of a control channel,new,,normal,,BitlBee
57,Modify Handle_Unknown,new,,wishlist,,BitlBee
222,"More ""script friendly"" responses from root",new,,wishlist,,BitlBee
1025,Multiple accounts on one control channel,new,,normal,,BitlBee
121,Multiple language support,new,,wishlist,,BitlBee
1317,Nightly builds not enabled for current Ubuntu release,new,,minor,,BitlBee
7,Non-local account/settings storage,reopened,Jelmer Vernooij,wishlist,,BitlBee
1239,OMEMO / Axolotl Support,new,,normal,,Jabber
691,OTR color setting,new,pesco,normal,,OTR
1216,Option to completely disable away status autoreply notifications,new,,normal,3.4.1,BitlBee
867,Option to not store account passwords,new,,wishlist,,BitlBee
717,Photo support for bitlbee-libpurple,new,wilmer,wishlist,,Purple
1128,Please implement XEP-198 (stream control),new,wilmer,normal,,Jabber
1279,Please make it possible to change UNIX socket path at runtime with run option,new,,normal,,Unspecified / other
1316,"Please, add support for group chats in twitter",new,,normal,,Twitter
845,Proxy: change from global to account setting,new,,pony,,BitlBee
346,Put users into qualified namespace.,new,,normal,,BitlBee
1203,RPC interface to write protocol plugins in a different language,new,wilmer,wishlist,,BitlBee
39,Remind the user of unanswered questions after some time.,new,,wishlist,,BitlBee
980,SSL: certificate pinning,new,,normal,,BitlBee
674,Sending multiline messages,new,,wishlist,,BitlBee
1165,Set nick format for XMPP MUC users,new,,wishlist,,BitlBee
103,Setting to format hostmask,new,,wishlist,,BitlBee
1315,Show if a Twitter post includes a poll,new,,normal,,Twitter
1231,Steam on testing.bitlbee.org:6667,new,,wishlist,,BitlBee
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,normal,,Jabber
1144,Support XEP-0249 direct MUC invitations,new,,normal,,BitlBee
1277,Support filter channels for twitter lists and follows,new,,normal,,Twitter
1285,Support unicode channel names.,new,,normal,,BitlBee
971,Systemd support lacks unprivileged user and tmpfiles.d support,new,,normal,,BitlBee
1240,The ability to mention your IRC nick on @mentions,new,,wishlist,,Twitter
706,"The root user shows nick statuses in the ""active"" channel instead of the channel where the person is",new,,normal,,BitlBee
1074,Time limit for old mentions on connect,new,,wishlist,,Twitter
629,Truncate the status message of users to a configurable length,new,,normal,,BitlBee
1188,Twitter-action: add retweet in addition to rt,new,,normal,,Twitter
1260,Twitter: add option to pause timeline,new,,minor,,Twitter
601,Twitter: identify followers,new,geert,normal,,Twitter
1310,Using security flags when compiling bitlbee,new,,normal,,BitlBee
60,Visible List / Invisible list?,new,,wishlist,,BitlBee
289,Wish: multi-character to_chars,new,,wishlist,,BitlBee
776,You should know BEFORE sending a text if you have gone off-the-record or not,new,pesco,wishlist,,OTR
1173,[patch] Twitter protocol: account_tag for nick and channel,new,,normal,,Twitter
818,add per-user OTR policy setting,accepted,pesco,normal,,OTR
615,allow nicks starting with numbers,new,,normal,,BitlBee
952,block and allow groups and/or handle regexp patterns,new,,normal,,BitlBee
248,buddy icon support,new,,wishlist,,BitlBee
561,feature requst: default oscar charset,new,,normal,,BitlBee
1303,jabber: improve certificate error messages,new,,normal,,Jabber
1304,jabber: set server domain manually,new,,normal,,Jabber
627,libcaca could be used to show contact's avatar,new,,pony,,BitlBee
576,logging / chat history feature,new,,wishlist,,BitlBee
65,mysql support,reopened,,pony,,BitlBee
699,nick_format compatible with renamed nicks (rename cmd),new,,normal,,BitlBee
811,no way to block people not on your contact list,new,,wishlist,,BitlBee
1318,no_proxy option,new,,minor,,BitlBee
1305,option to force TLS version,new,,normal,,BitlBee
961,otr autoconnect,new,pesco,normal,,OTR
1206,otr trust fingerprint representation,new,,normal,,BitlBee
1147,provide a way to view an entire conversation in twitter,new,,wishlist,,Twitter
1329,"remove is temporary, but should be permanent",new,,wishlist,,Unspecified / other
693,resurrect support for showing OTR status via mode flags,new,pesco,wishlist,,OTR
737,support block/allow in jabber protocol,new,,normal,,BitlBee
408,yes/no question for messages from unknown handle,new,,normal,,BitlBee
