﻿id,Summary,Status,Owner,Type,Priority,Milestone
1216,Option to completely disable away status autoreply notifications,new,,enhancement,normal,3.4.1
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
1204,Fix the logging subsystem,new,,defect,normal,
1206,otr trust fingerprint representation,new,,enhancement,normal,
1209,Link embedded images from protected accounts to direct media file,new,,enhancement,normal,
1214,Multiple accounts handling and convoluted/merged contact lists,new,,defect,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1223,tweets show up either in a timeline OR in a search channel,new,,defect,normal,
1231,Steam on testing.bitlbee.org:6667,new,,enhancement,wishlist,
1232,Docker images,new,,defect,normal,
1239,OMEMO / Axolotl Support,new,,enhancement,normal,
1240,The ability to mention your IRC nick on @mentions,new,,enhancement,wishlist,
1242,Twitter DM channels don't show messages sent in other clients,new,,defect,normal,
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,normal,
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,normal,
1301,Allow post length longer than 140 characters when supported by account,new,,enhancement,wishlist,
1303,jabber: improve certificate error messages,new,,enhancement,normal,
1304,jabber: set server domain manually,new,,enhancement,normal,
1305,option to force TLS version,new,,enhancement,normal,
1306,Incoming Twitter Accounts Activity API,new,,defect,normal,
1307,Tweet threads made using the tweet thread feature are very broken,new,,defect,normal,
1308,De-shorten links,new,,enhancement,pony,
1310,Using security flags when compiling bitlbee,new,,enhancement,normal,
1311,Compiling Bitlbee with LTO on request,new,,enhancement,minor,
1312,"""chat add twitter <search> <channel>"" displays tweets multiple times if they match multiple search criteria",new,,defect,normal,
1313,Add AVATAR to XMPP,new,,enhancement,pony,
1314,jabber/gtalk not seeing full_name for G+ contacts anymore,new,,defect,normal,
1315,Show if a Twitter post includes a poll,new,,enhancement,normal,
1316,"Please, add support for group chats in twitter",new,,enhancement,normal,
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,minor,
1318,no_proxy option,new,,enhancement,minor,
1319,Bitlbee SVG logo,new,,enhancement,pony,
1321,Passwords with spaces,new,,task,normal,
1322,Null Dereference Error an,new,,defect,major,
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,normal,
1324,"""make VERBOSE=1"" overlaps with Makefile's $(VERBOSE)",new,,defect,normal,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
1326,Display alt-text for images on Twitter.,new,,enhancement,normal,
1327,Bitlbee does not save purple account information to /var/lib/bitlbee/purple/<username>/accounts.xml file,new,,defect,critical,
1328,No links on telegram-tdlib,new,,defect,normal,
1329,"remove is temporary, but should be permanent",new,,enhancement,wishlist,
1330,Make a GitHub release for 3.6,new,,defect,normal,
1331,Add 3.6 to Trac Version menu,new,,defect,normal,
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,,enhancement,wishlist,
1333,Command /nick does not changes jabber nickname in current MUC,new,,enhancement,minor,
1334,XMPP carbons broken when running under libpurple,new,,defect,normal,
1335,Not receiving Twitter DMs in bitlbee,new,,defect,normal,
1336,Bitlbee Twitter: ordering for replies,new,,defect,minor,
1337,can't remove people/groups without blocking,new,,defect,normal,
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,enhancement,normal,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
46,Long AIM profiles get chopped,new,,defect,minor,
