﻿id,Summary,Status,Owner,Type,Priority,Milestone
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,defect,normal,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
356,bitlbee does not detect connection loss,new,,defect,normal,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
179,show heads up info in topic,new,,defect,wishlist,
236,Add support for Jabber transports,new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
251,Buddy unification,new,,enhancement,wishlist,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
341,Challenge/response for messages from unknown senders,new,,enhancement,wishlist,
