﻿id,Summary,Owner,Type,Priority,Milestone,Component
85,buddy_sendbuffer for groupchats,admin,enhancement,minor,,BitlBee
785,"BitlBee can't establish SSL connections with NSS, works when starting via ""bitlbee -D -n""",dx,defect,major,,BitlBee
917,Client-side buddy list support missing for certain libpurple protocols that require it,dx,defect,normal,,BitlBee
1044,Quoting characters removed from twitter messages,dx,defect,normal,,Twitter
1080,gtalk JID mismatch when id's match?,dx,defect,normal,,BitlBee
1138,'Some' twitter accounts don't show join messages when following,dx,defect,normal,,Twitter
1151,Source ID 48 was not found when attempting to remove it,dx,defect,normal,,BitlBee
593,identi.ca/status.net support,geert,enhancement,normal,,Twitter
595,set mode for twitter fails,geert,defect,normal,,Twitter
596,OAuth support for Twitter,geert,enhancement,normal,,Twitter
597,Search channel support for Twitter,geert,enhancement,normal,,Twitter
598,Twitter: support to follow/unfollow,geert,defect,normal,,Twitter
599,Twitter: variable for poll-intervall,geert,defect,normal,,Twitter
600,"Twitter: on signon, get friends/followers",geert,defect,normal,,Twitter
602,Twitter: /invite and /kick support,geert,defect,normal,,Twitter
609,"Twitter protocol support should turn ""username: foo"" into ""@username foo""",geert,enhancement,wishlist,,Twitter
612,Twitter: HTML entities like &lt; and &gt; aren't unescaped to < and >,geert,defect,normal,,Twitter
617,Twitter support sends HTML entities and counts them incorrectly,geert,defect,normal,,Twitter
640,Twitter: DOS newline not ignored,geert,defect,normal,,Twitter
641,http_client.c hardly speaks HTTP/1.0,geert,defect,normal,,BitlBee
651,HTTP Error 401 Unauthorized generated when I post a message with french characters,geert,defect,major,,Twitter
663,"Retrieve Twitter ""mentions"" timeline",geert,enhancement,minor,,Twitter
721,"Add short numerical ids to tweets, for easy replying/retweeting of individual tweets",geert,enhancement,pony,,Twitter
792,Twitter - Recieve DMs,geert,enhancement,normal,,Twitter
798,403 Forbidden on /statuses/friends.xml,geert,defect,normal,,Twitter
812,Twitter confirm of follow request,geert,enhancement,normal,,Twitter
16,Show IP of ICQ users,Jelmer Vernooij,enhancement,wishlist,1.2,OSCAR
41,Ability to ignore annoying AOL BOTS,Jelmer Vernooij,enhancement,wishlist,,OSCAR
79,FICS support / network engine modularization,Jelmer Vernooij,enhancement,wishlist,,BitlBee
81,Unable to access AIM group chats,Jelmer Vernooij,enhancement,major,,OSCAR
88,Mobile AIM client messages don't show up on IRC.,Jelmer Vernooij,defect,normal,,OSCAR
