﻿id,Summary,Owner,Type,Priority,Milestone,Component
1091,"""stack overflow in function dccs_send_start"" on XMPP file transfer",,defect,normal,,BitlBee
361,'Hello' Problem in Yahoo,wilmer,defect,major,,Yahoo
819,Bitlbee disconnects on receiving an OTRed message,pesco,defect,normal,,OTR
1005,Bitlbee using libpurple crash when recieve a file from ICQ,wilmer,defect,normal,,Purple
284,Disconnect on router update,,defect,normal,,BitlBee
1041,"Jabber account connects, hangs after ""Authentication Finished""",,defect,normal,,BitlBee
463,Kerberos Support,,enhancement,normal,,BitlBee
630,Multiple twitter accounts for the same user don't work due to corrupted OAUTH,,defect,normal,,BitlBee
823,OTR crashing in newest bzr,pesco,defect,major,,OTR
1020,Twitter: rt <nick> sometimes misbehaves when rt'ing retweets,,defect,normal,,BitlBee
837,"When joining oscar (AOL IM) group chats, /names shows full contact roster instead of just who's in the chat",,defect,normal,,BitlBee
806,bitlbee with otr crash,pesco,defect,major,,OTR
288,blist crashed bitlbee,,defect,normal,,BitlBee
357,character coding mistakes,,defect,normal,,BitlBee
716,disconnect jabber from im.uk.bitlbee.org,,defect,normal,,BitlBee
950,retweet is not working,,defect,major,,Twitter
