﻿id,Summary,Owner,Type,Priority,Milestone,Component
136,Crash bug with gtalk,,defect,critical,,BitlBee
489,Jabber crashes when using IRC control codes,wilmer,defect,critical,,Jabber
524,T-shirt,,defect,critical,,BitlBee
528,Yahoo no longer works!,,defect,critical,,BitlBee
515,Yahoo via BitlBee is going to expire?,,defect,major,,BitlBee
529,Yahoo logins,,defect,major,,BitlBee
767,OTR: follow $handle_unknown,pesco,enhancement,major,,OTR
891,Fatal Signal Received: 11,,defect,major,,BitlBee
892,twitter disconnect bitlbee due authentication failure,,defect,major,,Twitter
1014,xmpp: crash on file transfer,,defect,major,,BitlBee
1052,bitlbee connection pinging out,,defect,major,,BitlBee
1297,GTalk: Certificate verification problem 0x14,,defect,major,,Jabber
93,messages from mobile phones,,defect,normal,,BitlBee
118,bitlbee as irc service,,defect,normal,,BitlBee
146,Availability to receive details from contacts which are not in the list,,defect,normal,,BitlBee
177,could not login to custom jabber server,,defect,normal,,Jabber
211,"Switchboard fails, invalid data printed",wilmer,defect,normal,,MSN
241,When trying to connect to Aim it stops responding.,Jelmer Vernooij,defect,normal,,OSCAR
255,Display picture kludge,,enhancement,normal,,BitlBee
258,Jabber conference support,,enhancement,normal,,Jabber
268,small problem with AIM in win32 port,Jelmer Vernooij,defect,normal,,OSCAR
275,Jabber: disconnect on color codes,,defect,normal,,BitlBee
280,Provide Support for Microsoft Communications Server,,enhancement,normal,,BitlBee
309,FEATURE REQUEST: 'info' command shows MSN contact's real name,,defect,normal,,BitlBee
316,jabber disconnection with ^c,,defect,normal,,Jabber
329,Jabber: Please remove the port range restriction,,defect,normal,,Jabber
366,Login error: Couldn't connect to host,Jelmer Vernooij,task,normal,,OSCAR
371,Bitlbee receives null messages from mobile IM clients for AIM,Jelmer Vernooij,defect,normal,,OSCAR
375,problems compiling bitlbee-1.2,,defect,normal,,BitlBee
387,"Yahoo connection failed, ""version of messenger expired""",wilmer,defect,normal,,Yahoo
389,Yahoo messenger EOL,wilmer,defect,normal,,Yahoo
405,"error, can't drop an account..",,defect,normal,,BitlBee
447,quit on Ctrl+B,wilmer,defect,normal,,Jabber
453,Unnecessary error messages with Microsoft Office Communications Server contacts,wilmer,defect,normal,,MSN
461,AIM Cell Phone Contacts Not Functional,Jelmer Vernooij,enhancement,normal,,OSCAR
472,Error reported by MSN server,wilmer,defect,normal,,MSN
473,Japanese names do not work correctly in Jabber chatroom,wilmer,defect,normal,,Jabber
477,Talking to Invisible Users,wilmer,enhancement,normal,,MSN
503,Yahoo Messenger version set to expire in August 2009,,defect,normal,,BitlBee
508,no way to connect to sametime servers,,enhancement,normal,,BitlBee
509,TLS connectivity issue,wilmer,defect,normal,,Jabber
511,gtalk messages are delivered to the wrong endpoint,,defect,normal,,BitlBee
516,Twitter support,,enhancement,normal,,BitlBee
525,Yahoo issues,,defect,normal,,BitlBee
531,facebook chat,,task,normal,,BitlBee
