﻿id,Summary,Status,Owner,Type,Priority,Milestone
1127,'#' in proxy password is not possible,new,,defect,normal,
1128,Please implement XEP-198 (stream control),new,wilmer,enhancement,normal,
1130,Handle handling not consistent in twitter commands,new,,defect,normal,
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,defect,minor,
1144,Support XEP-0249 direct MUC invitations,new,,enhancement,normal,
1147,provide a way to view an entire conversation in twitter,new,,enhancement,wishlist,
1155,DCC transfer aborted: inet_ntop failed: Address family not supported by protocol,new,wilmer,defect,normal,
1156,Direct tweets sent to one's own account are not shown,accepted,dx,defect,normal,
1171,Display twitter activity notifications,new,,enhancement,normal,
1194,Bind to multiple addresses on OpenBSD 5.6,new,,defect,normal,
