﻿id,Summary,Status,Owner,Priority,Milestone,Component
1216,Option to completely disable away status autoreply notifications,new,,normal,3.4.1,BitlBee
7,Non-local account/settings storage,reopened,Jelmer Vernooij,wishlist,,BitlBee
1203,RPC interface to write protocol plugins in a different language,new,wilmer,wishlist,,BitlBee
1206,otr trust fingerprint representation,new,,normal,,BitlBee
1209,Link embedded images from protected accounts to direct media file,new,,normal,,Twitter
1231,Steam on testing.bitlbee.org:6667,new,,wishlist,,BitlBee
1239,OMEMO / Axolotl Support,new,,normal,,Jabber
1240,The ability to mention your IRC nick on @mentions,new,,wishlist,,Twitter
1301,Allow post length longer than 140 characters when supported by account,new,,wishlist,,Unspecified / other
1303,jabber: improve certificate error messages,new,,normal,,Jabber
1304,jabber: set server domain manually,new,,normal,,Jabber
1305,option to force TLS version,new,,normal,,BitlBee
1308,De-shorten links,new,,pony,,Twitter
1310,Using security flags when compiling bitlbee,new,,normal,,BitlBee
1311,Compiling Bitlbee with LTO on request,new,,minor,,BitlBee
1313,Add AVATAR to XMPP,new,,pony,,Jabber
1315,Show if a Twitter post includes a poll,new,,normal,,Twitter
1316,"Please, add support for group chats in twitter",new,,normal,,Twitter
1317,Nightly builds not enabled for current Ubuntu release,new,,minor,,BitlBee
1318,no_proxy option,new,,minor,,BitlBee
1319,Bitlbee SVG logo,new,,pony,,Unspecified / other
1326,Display alt-text for images on Twitter.,new,,normal,,Twitter
1329,"remove is temporary, but should be permanent",new,,wishlist,,Unspecified / other
1332,Enabling utf8_nicks still not allow to set own nickname to something with UTF-8,new,,wishlist,,BitlBee
1333,Command /nick does not changes jabber nickname in current MUC,new,,minor,,Jabber
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,normal,,Jabber
30,Export user account data,new,,wishlist,,BitlBee
39,Remind the user of unanswered questions after some time.,new,,wishlist,,BitlBee
56,Hilight on/off switch,new,,wishlist,,BitlBee
57,Modify Handle_Unknown,new,,wishlist,,BitlBee
58,Last On Time,new,,wishlist,,BitlBee
60,Visible List / Invisible list?,new,,wishlist,,BitlBee
65,mysql support,reopened,,pony,,BitlBee
103,Setting to format hostmask,new,,wishlist,,BitlBee
119,Add basic HTML translation to AIM,new,,wishlist,,BitlBee
121,Multiple language support,new,,wishlist,,BitlBee
154,Bitlbee doesn't save Nicknames on Serverside Buddy-Lists,new,,wishlist,,BitlBee
222,"More ""script friendly"" responses from root",new,,wishlist,,BitlBee
236,Add support for Jabber transports,new,,wishlist,,Jabber
248,buddy icon support,new,,wishlist,,BitlBee
251,Buddy unification,new,,wishlist,,BitlBee
265,Jabber module only accepts ports 5220-5229,new,,normal,,Jabber
289,Wish: multi-character to_chars,new,,wishlist,,BitlBee
341,Challenge/response for messages from unknown senders,new,,wishlist,,BitlBee
346,Put users into qualified namespace.,new,,normal,,BitlBee
408,yes/no question for messages from unknown handle,new,,normal,,BitlBee
411,Harden bitlbee servers against spammers,new,,normal,,BitlBee
458,Google Talk Invisibility,new,wilmer,normal,,Jabber
490,Bitlbee does not show the real nicknames when connecting to nimbuzz.com.,new,,wishlist,,BitlBee
521,Bitlbee ignores XMPP <thread> metadata,new,,pony,,BitlBee
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,wishlist,,Jabber
561,feature requst: default oscar charset,new,,normal,,BitlBee
