﻿id,Summary,Status,Owner,Type,Milestone,Component
46,Long AIM profiles get chopped,new,,defect,,BitlBee
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,defect,,BitlBee
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,,BitlBee
1069,%account doesn't appear with jabber.org and yahoo account,new,,defect,,BitlBee
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,defect,,Jabber
1260,Twitter: add option to pause timeline,new,,enhancement,,Twitter
1280,RPMLint issue call-to-mktemp,new,,defect,,BitlBee
1311,Compiling Bitlbee with LTO on request,new,,enhancement,,BitlBee
1317,Nightly builds not enabled for current Ubuntu release,new,,enhancement,,BitlBee
1318,no_proxy option,new,,enhancement,,BitlBee
1333,Command /nick does not changes jabber nickname in current MUC,new,,enhancement,,Jabber
1336,Bitlbee Twitter: ordering for replies,new,,defect,,Twitter
