﻿id,Summary,Status,Owner,Type,Priority,Milestone
1216,Option to completely disable away status autoreply notifications,new,,enhancement,normal,3.4.1
7,Non-local account/settings storage,reopened,Jelmer Vernooij,enhancement,wishlist,
1203,RPC interface to write protocol plugins in a different language,new,wilmer,enhancement,wishlist,
1204,Fix the logging subsystem,new,,defect,normal,
1206,otr trust fingerprint representation,new,,enhancement,normal,
1218,Twitter prefix length not configurable,new,,defect,wishlist,
1231,Steam on testing.bitlbee.org:6667,new,,enhancement,wishlist,
1232,Docker images,new,,defect,normal,
1296,Gtalk => Certificate verification problem 0x204,reopened,,defect,normal,
1298,Use the correct nickname even when a room is non-anonymous,new,,defect,normal,
1301,Allow post length longer than 140 characters when supported by account,new,,enhancement,wishlist,
1304,jabber: set server domain manually,new,,enhancement,normal,
1305,option to force TLS version,new,,enhancement,normal,
1306,Incoming Twitter Accounts Activity API,new,,defect,normal,
1308,De-shorten links,new,,enhancement,pony,
1311,Compiling Bitlbee with LTO on request,new,,enhancement,minor,
1315,Show if a Twitter post includes a poll,new,,enhancement,normal,
1316,"Please, add support for group chats in twitter",new,,enhancement,normal,
1319,Bitlbee SVG logo,new,,enhancement,pony,
1322,Null Dereference Error an,new,,defect,major,
1323,Stopping the systemd service does not properly stop bitlbee,new,,defect,normal,
1325,bitlbee-purple not working with skypeweb,new,,defect,normal,
1326,Display alt-text for images on Twitter.,new,,enhancement,normal,
1339,Support SCRAM-SHA-1 and SCRAM-SHA-1-PLUS as SASL mechanisms for XMPP,new,,enhancement,normal,
30,Export user account data,new,,enhancement,wishlist,
39,Remind the user of unanswered questions after some time.,new,,enhancement,wishlist,
46,Long AIM profiles get chopped,new,,defect,minor,
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,defect,wishlist,
56,Hilight on/off switch,new,,enhancement,wishlist,
57,Modify Handle_Unknown,new,,enhancement,wishlist,
58,Last On Time,new,,enhancement,wishlist,
60,Visible List / Invisible list?,new,,enhancement,wishlist,
65,mysql support,reopened,,enhancement,pony,
69,qlist with account num or protocol as argument,new,,defect,wishlist,
72,rss lists as contacts too,reopened,,defect,normal,
103,Setting to format hostmask,new,,enhancement,wishlist,
119,Add basic HTML translation to AIM,new,,enhancement,wishlist,
121,Multiple language support,new,,enhancement,wishlist,
179,show heads up info in topic,new,,defect,wishlist,
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,defect,minor,
222,"More ""script friendly"" responses from root",new,,enhancement,wishlist,
248,buddy icon support,new,,enhancement,wishlist,
251,Buddy unification,new,,enhancement,wishlist,
265,Jabber module only accepts ports 5220-5229,new,,enhancement,normal,
289,Wish: multi-character to_chars,new,,enhancement,wishlist,
408,yes/no question for messages from unknown handle,new,,enhancement,normal,
411,Harden bitlbee servers against spammers,new,,enhancement,normal,
420,Jabber offline status messages,new,,defect,normal,
427,Some rough edges in ForkDaemon mode,new,,task,normal,
458,Google Talk Invisibility,new,wilmer,enhancement,normal,
478,Repeated message when adding a user from ICQ,new,,defect,normal,
485,Gtalk Status Overflow,new,,defect,normal,
513,Random number of add-friend requests are sent (oscar),reopened,,defect,normal,
553,Jabber / XMPP mobile contacts not differentiated,new,wilmer,enhancement,wishlist,
554,Jabber/XMPP server-side password changes,new,wilmer,defect,normal,
561,feature requst: default oscar charset,new,,enhancement,normal,
601,Twitter: identify followers,new,geert,enhancement,normal,
606,Allow renaming #twitter_... channel,new,geert,enhancement,normal,
615,allow nicks starting with numbers,new,,enhancement,normal,
