﻿id,Summary,Status,Owner,Priority,Milestone,Component
51,Allow /MODE [+-]b for blocking/allowing buddies,new,,wishlist,,IRC
69,qlist with account num or protocol as argument,new,,wishlist,,BitlBee
179,show heads up info in topic,new,,wishlist,,BitlBee
300,Support for xep-0012 ( Last Activity ),new,,wishlist,,Jabber
545,Set my own alias/display_name in Jabber,new,wilmer,wishlist,,Jabber
836,multiple jabber clients on the same account fight over OTR sessions,new,pesco,wishlist,,OTR
1006,Clearer SSL error reporting,new,,wishlist,,BitlBee
1218,Twitter prefix length not configurable,new,,wishlist,,BitlBee
46,Long AIM profiles get chopped,new,,minor,,BitlBee
138,"Setting for ""Buddy is not yet in your list, do you want to add him/her""",new,,minor,,BitlBee
220,manpage mentions /var/lib/bitlbee instead of what is set at configtime,new,,minor,,BitlBee
1069,%account doesn't appear with jabber.org and yahoo account,new,,minor,,BitlBee
1139,Jabber: account gets disconnected upon reception of invalid unicode character,new,wilmer,minor,,Jabber
1280,RPMLint issue call-to-mktemp,new,,minor,,BitlBee
1336,Bitlbee Twitter: ordering for replies,new,,minor,,Twitter
72,rss lists as contacts too,reopened,,normal,,BitlBee
191,"[patch] Automatic ignoring, rejecting or accepting queries",new,,normal,,BitlBee
298,removed buddies reappear,new,,normal,,BitlBee
356,bitlbee does not detect connection loss,new,,normal,,BitlBee
420,Jabber offline status messages,new,,normal,,BitlBee
478,Repeated message when adding a user from ICQ,new,,normal,,BitlBee
485,Gtalk Status Overflow,new,,normal,,BitlBee
513,Random number of add-friend requests are sent (oscar),reopened,,normal,,BitlBee
539,When a contact is in a chat: PART instead of QUIT?,new,,normal,,BitlBee
549,HTML in Chatrooms,new,,normal,,BitlBee
554,Jabber/XMPP server-side password changes,new,wilmer,normal,,Jabber
623,".deb repository: add ""dists""",new,,normal,,BitlBee
624,getting superfluous PM from identichat,new,,normal,,BitlBee
726,Warnings while building bitlbee,new,,normal,,BitlBee
739,"The XMPP file transfer ""proxy"" setting is confusing.",new,,normal,,BitlBee
